AFGCN,2021/b_6_2_6,DC-CO,18.0463,7318908,COMPLETED,1
AFGCN,2021/b_6_8_9,DC-CO,24.9209,7456980,COMPLETED,1
AFGCN,2021/be_7_4_7,DC-CO,33.8368,20384076,COMPLETED,1
AFGCN,2021/be_7_8_10,DC-CO,42.1632,19844768,COMPLETED,1
AFGCN,2021/b_8_2_8,DC-CO,61.001,85637192,TimeOut,0
AFGCN,2021/e_9_5_10,DC-CO,60.384,9777848,TimeOut,0
AFGCN,2021/be_10_10_10,DC-CO,60.585,12971560,TimeOut,0
AFGCN,2021/e_9_10_10,DC-CO,60.358,11361320,TimeOut,0
AFGCN,2021/be_6_4_8,DC-CO,17.0093,6210332,COMPLETED,1
AFGCN,2021/be_5_4_9,DC-CO,9.23712,2256588,COMPLETED,1
AFGCN,2021/e_5_8_8,DC-CO,9.39309,2032500,COMPLETED,1
AFGCN,2021/b_9_2_7,DC-CO,60.3986,9560040,TimeOut,0
AFGCN,2021/b_6_10_9,DC-CO,18.2391,7504296,COMPLETED,1
AFGCN,2021/be_8_8_7,DC-CO,60.731,67460496,TimeOut,0
AFGCN,2021/b_6_2_9,DC-CO,21.2056,7319456,COMPLETED,1
AFGCN,2021/e_5_2_8,DC-CO,7.26568,1981212,COMPLETED,1
AFGCN,2021/e_6_2_10,DC-CO,14.6182,4750052,WRONG,0
AFGCN,2021/b_5_10_8,DC-CO,10.0088,2710544,COMPLETED,1
AFGCN,2021/e_6_6_10,DC-CO,14.6067,4837532,COMPLETED,1
AFGCN,2021/be_6_4_7,DC-CO,18.4493,5965040,COMPLETED,1
AFGCN,2021/e_6_2_9,DC-CO,12.7901,4750980,COMPLETED,1
AFGCN,2021/b_6_6_7,DC-CO,17.0951,7408356,COMPLETED,1
AFGCN,2021/b_7_2_9,DC-CO,35.5356,25338356,COMPLETED,1
AFGCN,2021/b_6_4_8,DC-CO,16.9723,7367040,COMPLETED,1
AFGCN,2021/e_7_4_7,DC-CO,33.5322,15259512,COMPLETED,1
AFGCN,2021/e_5_10_7,DC-CO,10.7174,2051508,COMPLETED,1
AFGCN,2021/e_8_6_10,DC-CO,60.9171,50065120,TimeOut,0
AFGCN,2021/b_5_6_9,DC-CO,8.45356,2671656,WRONG,0
AFGCN,2021/e_7_3_10,DC-CO,34.6749,15207052,COMPLETED,1
AFGCN,2021/b_5_2_10,DC-CO,8.79382,2635020,COMPLETED,1
AFGCN,2021/e_8_9_10,DC-CO,60.6289,50436124,TimeOut,0
AFGCN,2021/be_6_5_10,DC-CO,20.0875,5944840,COMPLETED,1
AFGCN,2021/b_10_7_10,DC-CO,60.5684,12601560,TimeOut,0
AFGCN,2021/be_5_10_6,DC-CO,8.32094,2387120,WRONG,0
AFGCN,2021/e_5_6_9,DC-CO,8.02683,2014748,WRONG,0
AFGCN,2021/be_5_4_10,DC-CO,7.3975,2246048,COMPLETED,1
AFGCN,2021/b_6_6_8,DC-CO,17.6409,7413184,WRONG,0
AFGCN,2021/be_5_6_9,DC-CO,8.24088,2360120,COMPLETED,1
AFGCN,2021/b_7_6_10,DC-CO,39.7625,25563564,COMPLETED,1
AFGCN,2021/e_7_7_10,DC-CO,32.1661,15417416,COMPLETED,1
AFGCN,2021/e_10_9_10,DC-CO,60.604,13210384,TimeOut,0
AFGCN,2021/b_8_8_9,DC-CO,61.0639,86372172,TimeOut,0
AFGCN,2021/b_9_4_10,DC-CO,60.3196,10368944,TimeOut,0
AFGCN,2021/be_8_2_6,DC-CO,60.5237,65262152,TimeOut,0
AFGCN,2021/e_8_8_9,DC-CO,60.8088,50311320,TimeOut,0
AFGCN,2021/be_8_2_10,DC-CO,60.6595,67733528,TimeOut,0
AFGCN,2021/be_6_10_10,DC-CO,22.176,6065708,COMPLETED,1
AFGCN,2021/b_9_4_6,DC-CO,60.3435,10393728,TimeOut,0
AFGCN,2021/be_7_2_7,DC-CO,33.776,19361824,COMPLETED,1
AFGCN,2021/be_6_2_9,DC-CO,18.526,6020408,WRONG,0
AFGCN,2021/be_6_2_8,DC-CO,16.9667,6185216,COMPLETED,1
AFGCN,2021/be_9_4_7,DC-CO,60.3704,9885644,TimeOut,0
AFGCN,2021/be_9_3_10,DC-CO,60.393,9488280,TimeOut,0
AFGCN,2021/e_5_2_10,DC-CO,8.45306,1981732,WRONG,0
AFGCN,2021/e_7_2_6,DC-CO,30.0455,15157384,WRONG,0
AFGCN,2021/b_5_4_6,DC-CO,7.39653,2653992,COMPLETED,1
AFGCN,2021/e_5_4_7,DC-CO,7.12715,1998672,WRONG,0
AFGCN,2021/be_6_4_6,DC-CO,15.5719,5964932,COMPLETED,1
AFGCN,2021/e_9_2_7,DC-CO,60.3821,8726380,TimeOut,0
AFGCN,2021/be_9_7_10,DC-CO,60.3572,11051488,TimeOut,0
AFGCN,2021/b_8_8_10,DC-CO,60.7219,86374008,TimeOut,0
AFGCN,2021/be_8_2_9,DC-CO,60.6863,67517860,TimeOut,0
AFGCN,2021/b_7_2_8,DC-CO,36.4206,25337924,COMPLETED,1
AFGCN,2021/be_7_8_8,DC-CO,36.9336,20125428,COMPLETED,1
AFGCN,2021/e_5_10_9,DC-CO,7.27258,2052464,COMPLETED,1
AFGCN,2021/e_7_4_6,DC-CO,40.4055,15259856,COMPLETED,1
AFGCN,2021/be_8_2_8,DC-CO,60.5681,66099856,TimeOut,0
AFGCN,2021/b_7_2_6,DC-CO,35.8052,25336232,COMPLETED,1
AFGCN,2021/b_9_4_7,DC-CO,60.3611,10367928,TimeOut,0
AFGCN,2021/b_5_8_9,DC-CO,8.73384,2691404,WRONG,0
AFGCN,2021/b_8_8_6,DC-CO,60.6843,86367780,TimeOut,0
AFGCN,2021/be_7_9_10,DC-CO,39.7655,20013144,COMPLETED,1
AFGCN,2021/be_6_2_7,DC-CO,15.0295,5980192,COMPLETED,1
AFGCN,2021/e_8_10_6,DC-CO,60.7272,50526108,TimeOut,0
AFGCN,2021/be_7_6_9,DC-CO,37.5891,20254868,COMPLETED,1
AFGCN,2021/be_7_3_10,DC-CO,39.6727,20129244,COMPLETED,1
AFGCN,2021/b_8_4_6,DC-CO,60.6296,85891572,TimeOut,0
AFGCN,2021/b_5_2_7,DC-CO,12.0949,2635020,COMPLETED,1
AFGCN,2021/be_9_4_9,DC-CO,60.3307,9904232,TimeOut,0
AFGCN,2021/e_7_10_8,DC-CO,36.2097,15574636,WRONG,0
AFGCN,2021/b_6_8_6,DC-CO,24.7957,7455508,WRONG,0
AFGCN,2021/b_10_10_10,DC-CO,60.7999,13582772,TimeOut,0
AFGCN,2021/be_9_2_10,DC-CO,60.3482,9131056,TimeOut,0
AFGCN,2021/be_7_6_8,DC-CO,37.525,19932772,WRONG,0
AFGCN,2021/e_5_2_7,DC-CO,6.36901,1981752,COMPLETED,1
AFGCN,2021/be_7_10_6,DC-CO,39.106,20881100,COMPLETED,1
AFGCN,2021/b_6_10_7,DC-CO,18.0915,7500664,COMPLETED,1
AFGCN,2021/b_7_8_10,DC-CO,41.5932,25597744,COMPLETED,1
AFGCN,2021/be_7_6_6,DC-CO,36.5099,20171476,COMPLETED,1
AFGCN,2021/e_6_10_10,DC-CO,15.8185,4925432,COMPLETED,1
AFGCN,2021/be_6_1_10,DC-CO,13.4918,5693660,WRONG,0
AFGCN,2021/be_5_10_9,DC-CO,9.27074,2357264,COMPLETED,1
AFGCN,2021/b_9_2_8,DC-CO,60.2619,9555180,TimeOut,0
AFGCN,2021/be_9_4_8,DC-CO,60.3622,9915120,TimeOut,0
AFGCN,2021/be_10_8_10,DC-CO,60.6381,13734104,TimeOut,0
AFGCN,2021/be_6_4_10,DC-CO,15.9015,6007084,COMPLETED,1
AFGCN,2021/be_5_6_10,DC-CO,7.98794,2232476,COMPLETED,1
AFGCN,2021/e_5_1_10,DC-CO,8.21468,1974056,WRONG,0
AFGCN,2021/b_7_9_10,DC-CO,44.12,25653044,COMPLETED,1
AFGCN,2021/b_10_9_10,DC-CO,60.5616,12356892,TimeOut,0
AFGCN,2021/be_8_2_7,DC-CO,60.7414,65681204,TimeOut,0
AFGCN,2021/e_5_8_9,DC-CO,7.41358,2034928,COMPLETED,1
AFGCN,2021/b_10_3_10,DC-CO,60.5973,13104432,TimeOut,0
AFGCN,2021/be_9_10_6,DC-CO,60.3319,12126592,TimeOut,0
AFGCN,2021/be_8_5_10,DC-CO,60.6771,67814908,TimeOut,0
AFGCN,2021/e_9_10_9,DC-CO,60.3622,11425784,TimeOut,0
AFGCN,2021/e_8_8_8,DC-CO,60.9555,50307052,TimeOut,0
AFGCN,2021/be_9_4_10,DC-CO,60.3701,9925876,TimeOut,0
AFGCN,2021/e_5_5_10,DC-CO,7.4401,2007836,WRONG,0
AFGCN,2021/be_6_8_6,DC-CO,16.2036,6076072,COMPLETED,1
AFGCN,2021/e_7_9_10,DC-CO,40.5071,15522864,WRONG,0
AFGCN,2021/b_6_9_10,DC-CO,17.8095,7479568,COMPLETED,1
AFGCN,2021/b_6_10_6,DC-CO,18.1862,7500300,WRONG,0
AFGCN,2021/e_9_10_8,DC-CO,60.3326,11453556,TimeOut,0
AFGCN,2021/e_6_2_6,DC-CO,14.0367,4750524,WRONG,0
AFGCN,2021/be_9_8_7,DC-CO,60.3319,11392088,TimeOut,0
AFGCN,2021/be_8_3_10,DC-CO,60.6076,66085920,TimeOut,0
AFGCN,2021/e_9_9_10,DC-CO,60.3495,11073344,TimeOut,0
AFGCN,2021/e_8_1_10,DC-CO,61.0619,49480676,TimeOut,0
AFGCN,2021/be_7_2_8,DC-CO,31.7426,19799168,COMPLETED,1
AFGCN,2021/be_8_6_9,DC-CO,60.8593,67791672,TimeOut,0
AFGCN,2021/b_8_4_10,DC-CO,60.6467,85890368,TimeOut,0
AFGCN,2021/be_5_6_8,DC-CO,7.82124,2330200,WRONG,0
AFGCN,2021/b_7_10_10,DC-CO,47.4579,25764116,COMPLETED,1
AFGCN,2021/b_8_4_7,DC-CO,60.7209,85891964,TimeOut,0
AFGCN,2021/e_8_4_6,DC-CO,60.5112,49816276,TimeOut,0
AFGCN,2021/b_6_6_10,DC-CO,24.7625,7413700,COMPLETED,1
AFGCN,2021/e_8_2_9,DC-CO,60.782,49585696,TimeOut,0
AFGCN,2021/b_5_6_8,DC-CO,9.62987,2671292,COMPLETED,1
AFGCN,2021/e_6_8_6,DC-CO,15.389,4883508,WRONG,0
AFGCN,2021/e_9_4_8,DC-CO,60.3755,9424780,TimeOut,0
AFGCN,2021/be_7_2_6,DC-CO,32.4734,19480124,COMPLETED,1
AFGCN,2021/be_5_2_7,DC-CO,8.56528,2229732,COMPLETED,1
AFGCN,2021/be_6_10_7,DC-CO,21.9906,6218472,COMPLETED,1
AFGCN,2021/b_7_10_6,DC-CO,48.9285,25762808,COMPLETED,1
AFGCN,2021/e_7_2_8,DC-CO,29.6339,15157092,COMPLETED,1
AFGCN,2021/be_8_10_9,DC-CO,60.5521,67551652,TimeOut,0
AFGCN,2021/e_8_2_10,DC-CO,60.5142,49585224,TimeOut,0
AFGCN,2021/be_9_9_10,DC-CO,60.3498,11776452,TimeOut,0
AFGCN,2021/e_7_6_7,DC-CO,40.5307,15373292,WRONG,0
AFGCN,2021/be_5_10_8,DC-CO,9.29193,2355632,WRONG,0
AFGCN,2021/e_7_2_10,DC-CO,28.8513,15155532,COMPLETED,1
AFGCN,2021/be_9_2_6,DC-CO,60.3791,9141876,TimeOut,0
AFGCN,2021/e_9_6_10,DC-CO,60.3712,10133164,TimeOut,0
AFGCN,2021/e_7_5_10,DC-CO,30.7973,15310840,COMPLETED,1
AFGCN,2021/b_7_4_8,DC-CO,42.2532,25453032,COMPLETED,1
AFGCN,2021/be_5_2_10,DC-CO,6.74895,2335272,COMPLETED,1
AFGCN,2021/b_7_5_10,DC-CO,38.983,25508040,COMPLETED,1
AFGCN,2021/e_6_6_8,DC-CO,13.9064,4836072,COMPLETED,1
AFGCN,2021/b_8_2_10,DC-CO,60.6438,85643604,TimeOut,0
AFGCN,2021/b_6_4_7,DC-CO,16.0902,7366600,COMPLETED,1
AFGCN,2021/b_8_10_10,DC-CO,60.2805,86733044,TimeOut,0
AFGCN,2021/b_5_3_10,DC-CO,8.70838,2643808,COMPLETED,1
AFGCN,2021/b_8_9_10,DC-CO,60.6164,86615192,TimeOut,0
AFGCN,2021/e_7_4_10,DC-CO,35.8847,15258536,COMPLETED,1
AFGCN,2021/e_7_4_8,DC-CO,31.9826,15255432,WRONG,0
AFGCN,2021/e_8_2_6,DC-CO,60.6196,49588404,TimeOut,0
AFGCN,2021/b_8_1_10,DC-CO,60.7991,85515444,TimeOut,0
AFGCN,2021/be_6_6_10,DC-CO,19.9341,6231628,COMPLETED,1
AFGCN,2021/b_8_4_9,DC-CO,61.3317,85899104,TimeOut,0
AFGCN,2021/e_9_4_7,DC-CO,60.3828,9431684,TimeOut,0
AFGCN,2021/e_6_8_10,DC-CO,14.4344,4884736,WRONG,0
AFGCN,2021/be_6_6_6,DC-CO,15.6849,6010060,COMPLETED,1
AFGCN,2021/b_9_10_9,DC-CO,60.5608,12021108,TimeOut,0
AFGCN,2021/be_10_6_10,DC-CO,60.6239,13588632,TimeOut,0
AFGCN,2021/b_9_10_8,DC-CO,60.5433,12810444,TimeOut,0
AFGCN,2021/e_6_9_10,DC-CO,15.3383,4903132,COMPLETED,1
AFGCN,2021/b_9_2_10,DC-CO,60.3935,9550380,TimeOut,0
AFGCN,2021/e_6_4_9,DC-CO,13.4121,4794988,COMPLETED,1
AFGCN,2021/e_6_2_8,DC-CO,13.0542,4750204,COMPLETED,1
AFGCN,2021/be_5_4_6,DC-CO,12.8017,2301076,COMPLETED,1
AFGCN,2021/be_6_7_10,DC-CO,17.4999,6153004,COMPLETED,1
AFGCN,2021/e_5_3_10,DC-CO,12.4264,1988736,COMPLETED,1
AFGCN,2021/be_5_1_10,DC-CO,14.9138,2315072,WRONG,0
AFGCN,2021/e_9_2_10,DC-CO,60.3325,8720276,TimeOut,0
AFGCN,2021/be_9_10_8,DC-CO,60.3402,12138176,TimeOut,0
AFGCN,2021/e_10_4_10,DC-CO,60.6454,13814172,TimeOut,0
AFGCN,2021/be_9_2_7,DC-CO,60.3914,9139084,TimeOut,0
AFGCN,2021/e_6_10_6,DC-CO,15.5898,4925472,WRONG,0
AFGCN,2021/be_7_4_9,DC-CO,33.4076,19703372,WRONG,0
AFGCN,2021/b_8_8_8,DC-CO,60.5991,86364764,TimeOut,0
AFGCN,2021/be_8_8_6,DC-CO,60.8477,67820276,TimeOut,0
AFGCN,2021/e_7_8_7,DC-CO,34.6272,15473520,WRONG,0
AFGCN,2021/b_7_4_10,DC-CO,37.7213,25451536,COMPLETED,1
AFGCN,2021/b_6_4_10,DC-CO,17.187,7367324,COMPLETED,1
AFGCN,2021/b_9_2_6,DC-CO,60.398,9562440,TimeOut,0
AFGCN,2021/e_7_6_10,DC-CO,40.5313,15370220,COMPLETED,1
AFGCN,2021/be_5_10_7,DC-CO,8.56044,2385880,COMPLETED,1
AFGCN,2021/b_6_8_8,DC-CO,17.9884,7457416,WRONG,0
AFGCN,2021/be_5_7_10,DC-CO,8.65868,2379848,COMPLETED,1
AFGCN,2021/e_7_8_9,DC-CO,33.1258,15473988,COMPLETED,1
AFGCN,2021/be_7_4_8,DC-CO,35.431,20183620,COMPLETED,1
AFGCN,2021/b_7_8_9,DC-CO,41.2204,25593896,WRONG,0
AFGCN,2019/T-3-grd_8034_1_2,DC-CO,9.54823,1849308,COMPLETED,1
AFGCN,2019/T-2-stb_339_81,DC-CO,1.31376,847580,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy10,DC-CO,4.60289,1269612,COMPLETED,1
AFGCN,2019/n320p5q2_n,DC-CO,1.94336,1073156,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DC-CO,2.43292,1164272,COMPLETED,1
AFGCN,2019/A-2-WS_300_16_70_30,DC-CO,2.68208,1068420,COMPLETED,1
AFGCN,2019/B-3-stb_390_450,DC-CO,3.16424,1068952,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DC-CO,5.66211,1415808,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy02,DC-CO,3.16565,1179124,COMPLETED,1
AFGCN,2019/C-1-stb_373_251,DC-CO,1.0753,1068316,WRONG,0
AFGCN,2019/T-2-grd_3434_3_2,DC-CO,6.56784,1162372,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DC-CO,4.11389,1176220,COMPLETED,1
AFGCN,2019/B-2-stb_625_161,DC-CO,1.67875,1068700,COMPLETED,1
AFGCN,2019/Medium-result-b1,DC-CO,2.06688,1106252,WRONG,0
AFGCN,2019/T-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DC-CO,10.2376,1589816,COMPLETED,1
AFGCN,2019/Medium-result-b23,DC-CO,2.70185,1150252,WRONG,0
AFGCN,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DC-CO,4.14558,1267736,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_cycles_depvary_step3_batch_yyy08,DC-CO,4.34656,1240748,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DC-CO,4.44983,1247796,COMPLETED,1
AFGCN,2019/A-2-stb_428_430,DC-CO,1.67296,1068784,WRONG,0
AFGCN,2019/T-2-afinput_exp_cycles_indvary3_step1_batch_yyy04,DC-CO,3.1318,1176236,COMPLETED,1
AFGCN,2019/T-4-grd_8020_3_4,DC-CO,15.5238,2139024,COMPLETED,1
AFGCN,2019/C-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DC-CO,8.91036,1546120,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DC-CO,3.24264,1213116,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DC-CO,6.03055,1425748,COMPLETED,1
AFGCN,2019/B-3-stb_590_330,DC-CO,1.56729,1068284,WRONG,0
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DC-CO,5.27935,1221456,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy09,DC-CO,3.60363,1224080,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DC-CO,3.82722,1240148,COMPLETED,1
AFGCN,2019/n224p5q2_ve,DC-CO,2.426,1067560,COMPLETED,1
AFGCN,2019/B-3-stb_696_368,DC-CO,1.35155,1068340,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy03,DC-CO,3.70265,1247952,COMPLETED,1
AFGCN,2019/B-2-stb_410_118,DC-CO,3.06568,847864,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_acyclic_depvary_step5_batch_yyy03,DC-CO,5.18883,1132504,COMPLETED,1
AFGCN,2019/T-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DC-CO,9.78007,1536056,COMPLETED,1
AFGCN,2019/C-1-WS_200_28_70_10,DC-CO,3.78085,1068780,COMPLETED,1
AFGCN,2019/Small-result-b28,DC-CO,3.90332,1081528,WRONG,0
AFGCN,2019/A-4-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DC-CO,8.73231,1589788,COMPLETED,1
AFGCN,2019/A-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DC-CO,7.99506,1495036,COMPLETED,1
AFGCN,2019/A-2-WS_300_16_90_30,DC-CO,1.34731,1068100,WRONG,0
AFGCN,2019/C-1-stb_463_93,DC-CO,1.42362,1068896,COMPLETED,1
AFGCN,2019/B-4-stb_547_485,DC-CO,1.1304,1065732,COMPLETED,1
AFGCN,2019/B-3-stb_763_492,DC-CO,2.69673,1070744,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DC-CO,3.66589,1235064,COMPLETED,1
AFGCN,2019/A-3-grd_8034_1_2,DC-CO,8.44828,1849308,COMPLETED,1
AFGCN,2019/n256p3q08n,DC-CO,1.96546,1072744,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step2_batch_yyy01,DC-CO,6.5581,1240112,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_cycles_indvary2_step1_batch_yyy01,DC-CO,5.2245,1330700,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_depvary_step3_batch_yyy08,DC-CO,4.33673,1240736,COMPLETED,1
AFGCN,2019/B-1-afinput_exp_acyclic_depvary_step5_batch_yyy08,DC-CO,2.42821,1140868,COMPLETED,1
AFGCN,2019/Medium-result-b24,DC-CO,1.61878,1105628,WRONG,0
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy02,DC-CO,3.75524,1221596,COMPLETED,1
AFGCN,2019/B-3-stb_457_193,DC-CO,1.55426,1068784,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy04,DC-CO,4.17766,1249404,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_acyclic_indvary1_step2_batch_yyy07,DC-CO,8.43635,1589696,COMPLETED,1
AFGCN,2019/A-1-ER_100_100_1,DC-CO,1.78993,1068644,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_indvary2_step2_batch_yyy10,DC-CO,6.48631,1425712,COMPLETED,1
AFGCN,2019/Medium-result-b17,DC-CO,4.41231,1127740,WRONG,0
AFGCN,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DC-CO,4.46572,1286396,COMPLETED,1
AFGCN,2019/C-2-afinput_exp_cycles_depvary_step4_batch_yyy05,DC-CO,4.20622,1259852,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DC-CO,3.95466,1217480,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step3_batch_yyy02,DC-CO,3.49955,1213000,COMPLETED,1
AFGCN,2019/B-3-WS_300_16_90_30,DC-CO,3.78464,1068356,COMPLETED,1
AFGCN,2019/n256p5q2_e,DC-CO,1.56675,1071512,COMPLETED,1
AFGCN,2019/A-2-stb_547_485,DC-CO,1.63087,1067268,WRONG,0
AFGCN,2019/C-1-ER_100_100_3,DC-CO,1.4985,1069980,COMPLETED,1
AFGCN,2019/B-3-afinput_exp_acyclic_depvary_step7_batch_yyy08,DC-CO,8.01433,1546052,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary2_step1_batch_yyy10,DC-CO,4.48488,1267724,COMPLETED,1
AFGCN,2019/B-3-stb_339_393,DC-CO,1.11759,1069384,WRONG,0
AFGCN,2019/T-2-afinput_exp_cycles_depvary_step4_batch_yyy03,DC-CO,4.55958,1164232,COMPLETED,1
AFGCN,2019/A-2-afinput_exp_cycles_depvary_step4_batch_yyy01,DC-CO,3.02942,1159684,COMPLETED,1
AFGCN,2019/T-2-stb_265_466,DC-CO,1.50335,1068876,COMPLETED,1
AFGCN,2019/B-2-afinput_exp_acyclic_depvary_step8_batch_yyy09,DC-CO,7.58593,1494904,COMPLETED,1
AFGCN,2019/B-3-stb_380_405,DC-CO,2.05837,1067904,COMPLETED,1
AFGCN,2019/B-2-stb_291_2,DC-CO,1.20318,1068864,COMPLETED,1
AFGCN,2019/B-3-stb_767_429,DC-CO,1.08437,1069264,WRONG,0
AFGCN,2019/B-3-stb_430_209,DC-CO,4.08739,1068644,COMPLETED,1
AFGCN,2019/B-3-stb_428_430,DC-CO,1.27483,1068784,WRONG,0
AFGCN,2019/B-3-WS_300_16_70_30,DC-CO,1.04991,1067136,WRONG,0
AFGCN,2019/A-2-afinput_exp_cycles_indvary1_step1_batch_yyy04,DC-CO,2.90041,1160500,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_acyclic_depvary_step5_batch_yyy01,DC-CO,2.98834,1208876,COMPLETED,1
AFGCN,2019/B-2-stb_330_291,DC-CO,1.6948,1068568,WRONG,0
AFGCN,2019/B-3-stb_522_11,DC-CO,5.88753,1068984,WRONG,0
AFGCN,2019/A-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DC-CO,4.72076,1259800,COMPLETED,1
AFGCN,2019/C-2-stb_304_352,DC-CO,4.11257,1068708,COMPLETED,1
AFGCN,2019/T-2-afinput_exp_cycles_indvary1_step1_batch_yyy07,DC-CO,2.04007,1131076,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary2_step1_batch_yyy04,DC-CO,4.4185,1286400,COMPLETED,1
AFGCN,2019/B-3-stb_327_100,DC-CO,3.30917,1069040,COMPLETED,1
AFGCN,2019/A-1-stb_291_2,DC-CO,0.976107,1068608,WRONG,0
AFGCN,2019/Medium-result-b16,DC-CO,1.85329,1101488,WRONG,0
AFGCN,2019/T-4-afinput_exp_acyclic_depvary_step8_batch_yyy09,DC-CO,8.51172,1495064,COMPLETED,1
AFGCN,2019/C-1-grd_8034_1_2,DC-CO,8.84432,1849308,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_acyclic_indvary1_step2_batch_yyy09,DC-CO,7.59787,1405844,COMPLETED,1
AFGCN,2019/B-2-WS_200_20_90_50,DC-CO,1.35242,1068360,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_depvary_step4_batch_yyy05,DC-CO,4.6784,1259824,COMPLETED,1
AFGCN,2019/T-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DC-CO,3.07131,1171428,COMPLETED,1
AFGCN,2019/A-3-afinput_exp_cycles_indvary1_step1_batch_yyy03,DC-CO,3.12528,1171440,COMPLETED,1
AFGCN,2019/Medium-result-b2,DC-CO,2.18027,1128856,WRONG,0
AFGCN,2019/T-4-grd_6756_4_7,DC-CO,13.2714,1896332,COMPLETED,1
AFGCN,2019/Medium-result-b25,DC-CO,6.87919,1134408,WRONG,0
AFGCN,2019/T-3-afinput_exp_acyclic_depvary_step6_batch_yyy04,DC-CO,5.36782,1217460,COMPLETED,1
AFGCN,2019/A-4-afinput_exp_acyclic_depvary_step7_batch_yyy08,DC-CO,7.84806,1545996,COMPLETED,1
AFGCN,2019/A-4-grd_7891_3_9,DC-CO,15.2481,2124596,COMPLETED,1
AFGCN,2019/B-3-stb_696_412,DC-CO,3.3265,1067284,COMPLETED,1
AFGCN,2019/A-2-stb_422_250,DC-CO,1.18937,1068988,WRONG,0
AFGCN,2019/A-2-afinput_exp_acyclic_depvary_step6_batch_yyy05,DC-CO,4.20225,1235092,COMPLETED,1
AFGCN,2019/B-2-stb_287_202,DC-CO,2.73063,1068720,COMPLETED,1
HARPER++,2021/be_5_6_6,DC-SST,1.82947,37940,COMPLETED,1
HARPER++,2021/e_8_4_9,DC-SST,4.36822,273680,WRONG,0
HARPER++,2021/e_6_4_8,DC-SST,2.62914,74696,COMPLETED,1
HARPER++,2021/be_5_8_8,DC-SST,2.56474,39084,WRONG,0
HARPER++,2021/b_7_10_7,DC-SST,2.20847,179828,WRONG,0
HARPER++,2021/be_10_7_10,DC-SST,12.8505,1300536,WRONG,0
HARPER++,2021/e_10_5_10,DC-SST,10.7353,1139196,WRONG,0
HARPER++,2021/be_6_6_9,DC-SST,3.51531,80728,WRONG,0
HARPER++,2021/b_7_4_6,DC-SST,4.27939,152240,WRONG,0
HARPER++,2021/be_8_8_9,DC-SST,4.58108,322476,WRONG,0
HARPER++,2021/e_9_1_10,DC-SST,5.71371,489276,WRONG,0
HARPER++,2021/e_5_4_8,DC-SST,1.09972,37760,COMPLETED,1
HARPER++,2021/b_6_10_8,DC-SST,2.42548,92164,WRONG,0
