u-TOKSIA-parallel,2021/b_8_6_8,CE-PR,161.225,8471960,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_8_9,CE-PR,160.247,7361464,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_6_7,CE-PR,165.403,8107584,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_4_6,CE-PR,190.39,4403104,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_5_10,CE-PR,601.867,49704336,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_8_7,CE-PR,161.886,9169224,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_8_6,CE-PR,171.396,3552712,TIMEOUT,0
u-TOKSIA-parallel,2021/b_10_10_10,CE-PR,388.264,25142476,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_6_6_6,CE-PR,196.667,4388684,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_10_10,CE-PR,163.291,8688492,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_6_6,CE-PR,170.025,15076712,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_9_10,CE-PR,162.463,9200796,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_8_6,CE-PR,213.772,37773500,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_8_8,CE-PR,214.257,3109452,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_8_9,CE-PR,163.99,33969092,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_4_9,CE-PR,171.816,13623040,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_4_9,CE-PR,203.725,5086432,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_2_6,CE-PR,178.542,5205736,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_3_10,CE-PR,414.089,20162648,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_6_10_7,CE-PR,182.699,6040740,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_1_10,CE-PR,266.42,5869824,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_8_9,CE-PR,162.009,10231564,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_10_9,CE-PR,155.311,13835124,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_2_10,CE-PR,186.86,3445792,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_4_8,CE-PR,167.084,36090100,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_9_10,CE-PR,161.653,8996064,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_6_9,CE-PR,170.585,11456004,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_4_8,CE-PR,158.988,7160900,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_4_10,CE-PR,183.455,2595908,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_6_6,CE-PR,161.159,8303536,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_6_7,CE-PR,160.353,1998192,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_8_9,CE-PR,175.438,14230632,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_10_7,CE-PR,175.365,16055804,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_8_8,CE-PR,160.908,7738312,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_2_9,CE-PR,253.498,45404808,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_7_10,CE-PR,603.071,51826748,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_7_10,CE-PR,156.549,15990296,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_6_9,CE-PR,184.658,27558640,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_8_9,CE-PR,164.935,18118812,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_10_6,CE-PR,153.168,3369460,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_2_10,CE-PR,179.496,6858440,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_4_8,CE-PR,171.343,42561008,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_8_10,CE-PR,431.389,24047268,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_8_2_8,CE-PR,602.076,85639336,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_10_6,CE-PR,161.035,8188528,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_2_8,CE-PR,166.922,13833404,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_2_7,CE-PR,167.952,14870628,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_6_9,CE-PR,172.64,14470976,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_4_7,CE-PR,177.169,3356120,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_10_10,CE-PR,173.558,3253440,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_2_7,CE-PR,180.92,5620716,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_8_10,CE-PR,160.45,7685056,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_3_10,CE-PR,194.357,2543276,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_8_6,CE-PR,172.79,12901020,TIMEOUT,0
u-TOKSIA-parallel,2021/e_10_5_10,CE-PR,187.688,20408272,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_4_6,CE-PR,600.447,49050248,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_6_7,CE-PR,171.649,7963364,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_8_9,CE-PR,248.613,4866812,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_8_10,CE-PR,162.965,2871424,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_2_8,CE-PR,226.678,3646800,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_2_7,CE-PR,219.523,5313872,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_10_8,CE-PR,176.786,18469392,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_10_10,CE-PR,162.156,7521144,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_5_10,CE-PR,197.155,4706992,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_5_10,CE-PR,186.574,3800368,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_8_7,CE-PR,156.654,2210132,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_10_6,CE-PR,165.789,2768044,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_8_9,CE-PR,160.045,2177592,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_10_7,CE-PR,246.5,4911844,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_4_7,CE-PR,167.277,15097820,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_8_10,CE-PR,171.16,12219156,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_4_6,CE-PR,179.662,2735540,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_4_6,CE-PR,168.459,12635544,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_10_8,CE-PR,175.228,15163048,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_8_7,CE-PR,171.169,15355792,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_6_10,CE-PR,180.663,9546260,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_4_6,CE-PR,169.966,3222932,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_1_10,CE-PR,175.139,8366432,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_4_7,CE-PR,170.212,15446568,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_7_10,CE-PR,392.444,21150212,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/b_7_6_10,CE-PR,177.974,40546108,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_2_6,CE-PR,238.588,3694996,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_6_6,CE-PR,170.519,14803040,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_8_6,CE-PR,176.913,37839940,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_4_10,CE-PR,409.995,19520428,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_6_3_10,CE-PR,219.6,6291796,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_6_10,CE-PR,176.418,12229784,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_3_10,CE-PR,168.494,4920708,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_2_6,CE-PR,164.139,7675500,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_4_8,CE-PR,168.498,11874076,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_8_7,CE-PR,176.97,20596528,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_10_10,CE-PR,164.583,2766892,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_5_10,CE-PR,159.101,6327596,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_6_8,CE-PR,172.971,13840876,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_2_6,CE-PR,157.923,14643692,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_5_10_9,CE-PR,243.814,5017780,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_8_10,CE-PR,390.426,15868380,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/be_6_4_6,CE-PR,199.126,2574888,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_2_8,CE-PR,260.941,5957000,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_10_6,CE-PR,161.735,8417872,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_8_6,CE-PR,163.169,7778372,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_6_6,CE-PR,174.474,39903112,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_8_9,CE-PR,170.581,4418488,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_4_6,CE-PR,158.214,5177044,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_10_9,CE-PR,161.169,8207500,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_2_10,CE-PR,265.354,5711396,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_4_7,CE-PR,162.032,7816044,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_8_8,CE-PR,170.84,8102536,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_2_7,CE-PR,166.542,11744208,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_6_10,CE-PR,191.423,7563756,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_6_9,CE-PR,157.531,4410024,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_6_6,CE-PR,164.839,1995904,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_7_10,CE-PR,170.271,13410784,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_7_10,CE-PR,174.046,15538844,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_8_10,CE-PR,603.133,39122856,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_10_6,CE-PR,171.833,1836792,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_6_8,CE-PR,170.773,34276768,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_4_7,CE-PR,159.13,6714532,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_2_7,CE-PR,187.247,8415072,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_2_6,CE-PR,160.281,4787244,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_2_8,CE-PR,164.165,3428004,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_1_10,CE-PR,191.662,4449836,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_6_8,CE-PR,170.964,13516852,TIMEOUT,0
u-TOKSIA-parallel,2021/b_10_5_10,CE-PR,439.093,21421936,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/b_7_10_7,CE-PR,222.928,21848396,TIMEOUT,0
u-TOKSIA-parallel,2021/e_10_1_10,CE-PR,411.19,18605292,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/be_7_6_8,CE-PR,163.277,40205396,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_4_10,CE-PR,161.959,2120948,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_9_10,CE-PR,192.973,5366344,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_5_10,CE-PR,313.068,13167728,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_6_8_10,CE-PR,179.751,10769412,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_4_10,CE-PR,233.488,6731760,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_4_6,CE-PR,159.221,6907976,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_9_10,CE-PR,156.542,2208460,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_3_10,CE-PR,159.367,10797172,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_7_10,CE-PR,172.437,12600248,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_8_6,CE-PR,158.464,3367620,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_2_6,CE-PR,258.048,5911552,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_10_8,CE-PR,154.743,2004832,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_8_7,CE-PR,176.796,3925100,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_8_10,CE-PR,239.413,4714604,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_2_6,CE-PR,207.942,44565096,TIMEOUT,0
u-TOKSIA-parallel,2021/b_10_4_10,CE-PR,191.458,20074800,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_2_7,CE-PR,256.525,5111072,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_2_8,CE-PR,171.335,4812620,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_6_8,CE-PR,159.803,6869464,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_10_9,CE-PR,163.476,8351152,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_6_10,CE-PR,172.295,39804416,TIMEOUT,0
u-TOKSIA-parallel,2021/e_10_10_10,CE-PR,430.399,24557876,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/be_9_3_10,CE-PR,157.986,14815200,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/be_5_6_10,CE-PR,202.75,3085488,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_4_9,CE-PR,164.858,2195684,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_6_8,CE-PR,161.155,8961388,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_4_7,CE-PR,173.072,15855076,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_6_9,CE-PR,185.828,5850232,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_1_10,CE-PR,169.944,12403600,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_1_10,CE-PR,159.195,7790068,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_10_10,CE-PR,204.774,24893276,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_6_10,CE-PR,160.144,8324516,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_4_9,CE-PR,255.417,5220492,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_4_6,CE-PR,252.641,5208812,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_2_8,CE-PR,162.984,7420648,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_10_8,CE-PR,207.894,3842740,TIMEOUT,0
u-TOKSIA-parallel,2021/e_10_6_10,CE-PR,368.136,20185072,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/be_9_10_9,CE-PR,175.351,13979456,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_6_9,CE-PR,166.917,12675800,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_4_10,CE-PR,159.053,7457800,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_10_7,CE-PR,173.752,18224084,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_10_7,CE-PR,179.301,14691124,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_2_10,CE-PR,167.185,12308636,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_8_10,CE-PR,169.863,41627764,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_6_10,CE-PR,167.061,8687308,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_10_8,CE-PR,173.253,15953372,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_4_9,CE-PR,159.856,13034072,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_8_6,CE-PR,160.505,8672460,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_8_8,CE-PR,170.819,15358796,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_4_10,CE-PR,163.529,2094708,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_2_9,CE-PR,174.31,12089764,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_3_10,CE-PR,176.019,7384300,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_10_10,CE-PR,174.967,16762920,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_6_6,CE-PR,169.076,17978328,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_8_9,CE-PR,163.22,8168360,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_1_10,CE-PR,227.95,9851420,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_1_10,CE-PR,400.452,19037584,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/b_8_8_8,CE-PR,162.077,7869712,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_4_9,CE-PR,171.009,14672188,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_4_10,CE-PR,157.406,40017612,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_10_10,CE-PR,179.455,18808524,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_10_10,CE-PR,184.085,2990924,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_5_10,CE-PR,237.283,4873676,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_4_8,CE-PR,261.322,5266588,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_2_9,CE-PR,156.062,7241508,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_4_10,CE-PR,168.33,12894476,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_9_10,CE-PR,204.256,3336692,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_2_6,CE-PR,193.743,49160976,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_4_9,CE-PR,160.65,4861992,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_6_6,CE-PR,173.887,18986776,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_4_7,CE-PR,169.378,15461252,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_8_7,CE-PR,172.491,14113164,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_10_8,CE-PR,168.966,5635964,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_6_8,CE-PR,169.05,12953336,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_8_7,CE-PR,164.643,4426708,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_10_7,CE-PR,166.449,34687788,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_2_6,CE-PR,163.257,14157352,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_4_6,CE-PR,159.967,8657508,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_2_10,CE-PR,165.514,12101460,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_7_10,CE-PR,167.246,1871296,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_5_10,CE-PR,168.269,14203368,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_2_10,CE-PR,413.036,19741924,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_6_6_10,CE-PR,189.981,4793804,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_4_9,CE-PR,168.492,12252096,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_9_10,CE-PR,173.961,13781728,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_10_8,CE-PR,182.012,14898188,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_10_7,CE-PR,175.571,14445484,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_2_10,CE-PR,163.846,7762256,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_10_7,CE-PR,165.834,1714632,TIMEOUT,0
u-TOKSIA-parallel,2021/be_10_6_10,CE-PR,361.304,21171100,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/b_5_2_7,CE-PR,194.141,1988456,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_6_7,CE-PR,160.809,7956560,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_7_10,CE-PR,160.854,8059224,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_1_10,CE-PR,163.185,13176836,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_6_10,CE-PR,252.013,5261736,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_10_7,CE-PR,164.887,9236004,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_10_9,CE-PR,179.108,14997396,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_7_10,CE-PR,155.152,1758384,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_4_6,CE-PR,167.556,14424300,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_10_10,CE-PR,163.703,31807280,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_8_8,CE-PR,190.467,2506012,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_2_9,CE-PR,158.485,11860396,TIMEOUT,0
u-TOKSIA-parallel,2021/e_6_2_8,CE-PR,250.628,7034840,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_10_9,CE-PR,160.333,10625280,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_8_8,CE-PR,197.771,3378548,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_2_10,CE-PR,163.473,8350892,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_8_7,CE-PR,184.064,2481812,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_2_8,CE-PR,223.012,41399372,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_7_10,CE-PR,161.018,7522972,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_4_7,CE-PR,248.021,49107048,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_9_10,CE-PR,161.467,7377340,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_10_8,CE-PR,165.309,8933456,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_9_10,CE-PR,603.822,52619940,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_8_7,CE-PR,163.953,7916680,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_10_6,CE-PR,174.995,14169900,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_4_7,CE-PR,257.318,5602304,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_10_9,CE-PR,165.555,26774564,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_8_8,CE-PR,175.381,14024456,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_4_10,CE-PR,155.562,13402448,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_7_10,CE-PR,242.92,4991980,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_3_10,CE-PR,186.964,2596008,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_2_9,CE-PR,167.129,13411492,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_5_10,CE-PR,186.037,6822364,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_4_9,CE-PR,159.104,7442172,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_4_9,CE-PR,159.487,8544020,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_4_8,CE-PR,212.205,8569552,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_2_9,CE-PR,164.271,3465056,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_8_8,CE-PR,159.201,2949072,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_2_7,CE-PR,158.181,7969240,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_6_8,CE-PR,170.638,14866620,TIMEOUT,0
u-TOKSIA-parallel,2021/b_6_4_9,CE-PR,174.083,5641964,TIMEOUT,0
u-TOKSIA-parallel,2021/b_10_1_10,CE-PR,398.481,19925160,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/be_5_2_10,CE-PR,167.754,2251512,TIMEOUT,0
u-TOKSIA-parallel,2021/e_10_2_10,CE-PR,364.264,19466472,OUT_OF_MEMORY,0
u-TOKSIA-parallel,2021/e_6_2_6,CE-PR,210.154,6012900,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_8_7,CE-PR,159.676,3232692,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_5_10,CE-PR,185.425,31375788,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_6_10,CE-PR,172.828,15545564,TIMEOUT,0
u-TOKSIA-parallel,2021/be_8_3_10,CE-PR,159.017,6976524,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_4_10,CE-PR,203.62,4809072,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_9_10,CE-PR,176.292,14796176,TIMEOUT,0
u-TOKSIA-parallel,2021/b_7_4_10,CE-PR,180.447,44014156,TIMEOUT,0
u-TOKSIA-parallel,2021/b_5_10_7,CE-PR,169.682,2620192,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_8_6,CE-PR,163.437,8794552,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_3_10,CE-PR,169.292,13256952,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_6_9,CE-PR,169.389,15212464,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_8_9,CE-PR,181.773,11615280,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_10_10,CE-PR,161.018,8032660,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_7_10,CE-PR,202.361,3352704,TIMEOUT,0
u-TOKSIA-parallel,2021/e_5_6_9,CE-PR,250.914,4644232,TIMEOUT,0
u-TOKSIA-parallel,2021/e_7_8_7,CE-PR,181.555,27624092,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_9_10,CE-PR,177.246,16788964,TIMEOUT,0
u-TOKSIA-parallel,2021/be_5_8_8,CE-PR,159.245,2026780,TIMEOUT,0
u-TOKSIA-parallel,2021/be_7_6_7,CE-PR,166.82,5913296,TIMEOUT,0
u-TOKSIA-parallel,2021/b_8_4_10,CE-PR,159.654,7734844,TIMEOUT,0
u-TOKSIA-parallel,2021/b_9_6_7,CE-PR,172.729,13518724,TIMEOUT,0
u-TOKSIA-parallel,2021/e_8_4_10,CE-PR,165.305,8562980,TIMEOUT,0
u-TOKSIA-parallel,2021/e_9_8_6,CE-PR,171.211,13512568,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_2_6,CE-PR,167.641,13823544,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_5_10,CE-PR,169.579,12090288,TIMEOUT,0
u-TOKSIA-parallel,2021/be_6_10_6,CE-PR,169.289,3298568,TIMEOUT,0
u-TOKSIA-parallel,2021/be_9_10_6,CE-PR,175.575,16322184,TIMEOUT,0
