argmat-sat,EE-PR,A/4/sembuster_2400.apx,,,6.15,1
argmat-sat,EE-PR,A/4/sembuster_3000.apx,,,10.58,1
argmat-sat,EE-PR,A/4/sembuster_4200.apx,,,24.82,1
argmat-sat,EE-PR,A/4/sembuster_4800.apx,,,35.87,1
argmat-sat,EE-PR,A/4/sembuster_5400.apx,,,50.24,1
argmat-sat,EE-PR,A/4/sembuster_6000.apx,,,66.61,1
argmat-sat,EE-PR,A/4/sembuster_7500.apx,,,121.50,1
argmat-sat,EE-PR,A/4/spacecoast_fl_2015-12-02.gml.50.apx,,,1814.73,0
argmat-sat,EE-PR,A/4/stb_480_171.apx,,,1800.70,0
argmat-sat,EE-PR,A/4/stb_559_238.apx,,,1800.72,0
argmat-sat,EE-PR,A/4/stb_634_218.apx,,,1429.22,0
argmat-sat,EE-PR,A/4/stb_639_212.apx,,,1800.97,0
argmat-sat,EE-PR,A/4/stb_657_104.apx,,,1800.85,0
argmat-sat,EE-PR,A/4/stb_673_456.apx,,,1800.90,0
argmat-sat,EE-PR,A/4/stb_724_345.apx,,,1800.99,0
argmat-sat,EE-PR,A/4/stb_754_180.apx,,,1800.89,0
argmat-sat,EE-PR,A/4/villavesas_20150331_1146.gml.50.apx,,,1811.60,0
argmat-sat,EE-PR,A/4/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,,,1.21,1
argmat-sat,EE-PR,A/4/scc_9446_70_5_2.apx,,,5.01,1
argmat-sat,EE-PR,A/4/stb_697_110.apx,,,1801.25,0
argmat-sat,EE-PR,A/5/BA_100_80_4.apx,,,1804.97,0
argmat-sat,EE-PR,A/5/BA_100_90_2.apx,,,1805.42,0
argmat-sat,EE-PR,A/5/BA_120_40_4.apx,,,202.12,1
argmat-sat,EE-PR,A/5/BA_120_80_3.apx,,,1806.24,0
argmat-sat,EE-PR,A/5/BA_140_70_4.apx,,,1807.41,0
argmat-sat,EE-PR,A/5/BA_160_70_2.apx,,,1807.62,0
argmat-sat,EE-PR,A/5/BA_160_80_2.apx,,,1807.07,0
argmat-sat,EE-PR,A/5/BA_180_80_3.apx,,,1809.62,0
argmat-sat,EE-PR,A/5/BA_180_90_5.apx,,,1806.95,0
argmat-sat,EE-PR,A/5/BA_80_80_2.apx,,,1112.73,0
argmat-sat,EE-PR,A/5/ER_300_20_10.apx,,,1800.67,0
argmat-sat,EE-PR,A/5/ER_300_20_5.apx,,,1801.29,0
argmat-sat,EE-PR,A/5/ER_300_30_10.apx,,,1801.29,0
argmat-sat,EE-PR,A/5/ER_400_40_10.apx,,,1800.98,0
argmat-sat,EE-PR,A/5/ER_500_10_4.apx,,,1801.06,0
argmat-sat,EE-PR,A/5/ER_500_30_3.apx,,,1801.10,0
argmat-sat,EE-PR,A/5/ER_500_40_2.apx,,,1801.49,0
argmat-sat,EE-PR,A/5/ER_500_60_10.apx,,,1032.43,0
argmat-sat,EE-PR,A/5/WS_300_24_90_10.apx,,,1801.46,0
argmat-sat,EE-PR,A/5/WS_300_32_90_10.apx,,,1800.88,0
argmat-sat,EE-PR,A/5/WS_300_32_90_70.apx,,,1801.17,0
argmat-sat,EE-PR,A/5/WS_400_16_90_70.apx,,,840.88,0
argmat-sat,EE-PR,A/5/WS_400_24_90_70.apx,,,1801.38,0
argmat-sat,EE-PR,A/5/WS_400_32_50_10.apx,,,1801.18,0
argmat-sat,EE-PR,A/5/WS_400_32_70_30.apx,,,1800.68,0
argmat-sat,EE-PR,A/5/WS_500_24_90_50.apx,,,1800.72,0
argmat-sat,EE-PR,A/5/WS_500_32_30_10.apx,,,1801.31,0
argmat-sat,EE-PR,A/5/WS_500_32_70_70.apx,,,1801.26,0
argmat-sat,EE-PR,A/5/bw2.pfile-3-02.pddl.3.cnf.apx,,,366.84,1
argmat-sat,EE-PR,A/5/bw2.pfile-3-02.pddl.4.cnf.apx,,,1806.57,0
argmat-sat,EE-PR,A/5/bw2.pfile-3-07.pddl.1.cnf.apx,,,1805.86,0
argmat-sat,EE-PR,A/5/bw2.pfile-3-08.pddl.1.cnf.apx,,,146.57,1
argmat-sat,EE-PR,A/5/bw2.pfile-3-08.pddl.4.cnf.apx,,,1806.83,0
argmat-sat,EE-PR,A/5/bw2.pfile-3-08.pddl.5.cnf.apx,,,1810.80,0
argmat-sat,EE-PR,A/5/commuteorg-shuttle_20150308_1938.gml.20.apx,,,188.09,1
argmat-sat,EE-PR,A/5/confederated-tribes-of-the-umatilla-indian-reservation_20130129_1036.gml.80.apx,,,1803.20,0
argmat-sat,EE-PR,A/5/ferry2.pfile-L2-C2-04.pddl.1.cnf.apx,,,1806.34,0
argmat-sat,EE-PR,A/5/huston_merge_2015-12.gml.80.apx,,,1830.36,0
argmat-sat,EE-PR,A/5/ferry2.pfile-L3-C3-010.pddl.1.cnf.apx,,,122.74,1
argmat-sat,EE-PR,A/5/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,,,121.58,1
argmat-sat,EE-PR,A/5/los_angeles_2016-01.gml.80.apx,,,1818.30,0
argmat-sat,EE-PR,A/5/sembuster_3600.apx,,,16.33,1
argmat-sat,EE-PR,A/5/lowell-regional-transit-authority_20121214_0433.gml.80.apx,,,1805.02,0
argmat-sat,EE-PR,A/5/ruter.no_20151217_2005.gml.80.apx,,,1583.28,0
argmat-sat,EE-PR,A/5/tursib_20110626_1306.gml.20.apx,,,1159.12,0
argmat-sat,EE-PR,A/5/transit-services-of-frederick-county_20130128_2046.gml.20.apx,,,1809.12,0
argmat-sat,EE-PR,A/5/translink-archiver_20151219_0124.gml.80.apx,,,1819.64,0
argmat-sat,EE-PR,A/5/view2gt_20150927_1744.gml.50.apx,,,1808.94,0
argmat-sat,EE-PR,A/5/ER_400_30_4.apx,,,1800.59,0
argmat-sat,EE-PR,A/5/ferry2.pfile-L2-C3-02.pddl.5.cnf.apx,,,1815.13,0
ArgSemSAT,EE-PR,A/1/BA_120_30_3.apx,,,3.68,1
ArgSemSAT,EE-PR,A/1/BA_180_10_2.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/BA_200_10_5.apx,,,0.04,1
ArgSemSAT,EE-PR,A/1/BA_40_80_5.apx,,,0.78,1
ArgSemSAT,EE-PR,A/1/BA_60_70_3.apx,,,14.68,1
ArgSemSAT,EE-PR,A/1/ER_100_100_1.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/ER_100_50_6.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/ER_100_90_4.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/ER_200_70_5.apx,,,0.19,1
ArgSemSAT,EE-PR,A/1/ER_300_100_4.apx,,,0.34,1
ArgSemSAT,EE-PR,A/1/WS_100_12_10_70.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/WS_100_12_50_30.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/WS_100_18_30_10.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/WS_100_6_70_30.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/WS_500_16_30_70.apx,,,0.34,1
ArgSemSAT,EE-PR,A/1/admbuster_1000.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/admbuster_2000.apx,,,0.03,1
ArgSemSAT,EE-PR,A/1/admbuster_4000.apx,,,0.15,1
ArgSemSAT,EE-PR,A/1/admbuster_6000.apx,,,0.19,1
ArgSemSAT,EE-PR,A/1/afinput_exp_acyclic_depvary_step3_batch_yyy01.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/afinput_exp_acyclic_indvary1_step5_batch_yyy04.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/afinput_exp_acyclic_indvary1_step5_batch_yyy09.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/afinput_exp_acyclic_indvary3_step1_batch_yyy10.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/brookings-or-us.gml.50.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/caravan-or-us.gml.80.apx,,,0.07,1
ArgSemSAT,EE-PR,A/1/ferry2.pfile-L2-C1-05.pddl.3.cnf.apx,,,0.04,1
ArgSemSAT,EE-PR,A/1/ferry2.pfile-L2-C1-08.pddl.1.cnf.apx,,,0.25,1
ArgSemSAT,EE-PR,A/1/ferry2.pfile-L2-C2-08.pddl.1.cnf.apx,,,3.57,1
ArgSemSAT,EE-PR,A/1/ferry2.pfile-L3-C1-04.pddl.2.cnf.apx,,,0.06,1
ArgSemSAT,EE-PR,A/1/ferry2.pfile-L3-C2-02.pddl.2.cnf.apx,,,0.37,1
ArgSemSAT,EE-PR,A/1/grd_1790_4_8.apx,,,0.75,1
ArgSemSAT,EE-PR,A/1/grd_2065_1_8.apx,,,0.25,1
ArgSemSAT,EE-PR,A/1/grd_418_2_9.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/grd_489_5_8.apx,,,0.05,1
ArgSemSAT,EE-PR,A/1/hut-airport-shuttle_20120105_0729.gml.50.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/massachusetts_vineyardfastferry_2015-11-13.gml.50.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/scc_1109_50_10_5.apx,,,0.47,1
ArgSemSAT,EE-PR,A/1/rockland-county-department-of-public-transportation_20121220_2018.gml.20.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/scc_1439_40_15_17.apx,,,0.92,1
ArgSemSAT,EE-PR,A/1/scc_341_30_5_9.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/scc_845_40_5_19.apx,,,0.08,1
ArgSemSAT,EE-PR,A/1/scc_989_70_15_3.apx,,,0.36,1
ArgSemSAT,EE-PR,A/1/sembuster_150.apx,,,0.68,1
ArgSemSAT,EE-PR,A/1/sembuster_60.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/stb_190_70.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/stb_196_281.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/stb_291_2.apx,,,2.18,1
ArgSemSAT,EE-PR,A/1/stb_389_42.apx,,,0.08,1
ArgSemSAT,EE-PR,A/1/stb_437_137.apx,,,0.00,1
ArgSemSAT,EE-PR,A/1/afinput_exp_cycles_indvary3_step8_batch_yyy07.apx,,,0.00,1
ArgSemSAT,EE-PR,A/2/BA_160_20_3.apx,,,28.41,1
ArgSemSAT,EE-PR,A/2/BA_180_20_1.apx,,,5.56,1
ArgSemSAT,EE-PR,A/2/BA_200_30_2.apx,,,3.79,1
ArgSemSAT,EE-PR,A/2/BA_60_60_3.apx,,,170.52,1
ArgSemSAT,EE-PR,A/2/BA_80_50_1.apx,,,90.64,1
ArgSemSAT,EE-PR,A/2/ER_200_30_8.apx,,,5.27,1
ArgSemSAT,EE-PR,A/2/ER_200_40_8.apx,,,2.99,1
ArgSemSAT,EE-PR,A/2/ER_400_100_10.apx,,,0.68,1
ArgSemSAT,EE-PR,A/2/ER_400_100_3.apx,,,0.76,1
ArgSemSAT,EE-PR,A/2/ER_400_80_8.apx,,,1.54,1
ArgSemSAT,EE-PR,A/2/WS_200_28_50_70.apx,,,3.19,1
ArgSemSAT,EE-PR,A/2/WS_300_16_70_30.apx,,,15.10,1
ArgSemSAT,EE-PR,A/2/WS_300_16_90_30.apx,,,9.98,1
ArgSemSAT,EE-PR,A/2/WS_300_32_30_70.apx,,,9.48,1
ArgSemSAT,EE-PR,A/2/WS_400_24_30_70.apx,,,5.17,1
ArgSemSAT,EE-PR,A/2/admbuster_10000.apx,,,0.45,1
ArgSemSAT,EE-PR,A/2/admbuster_20000.apx,,,1.03,1
ArgSemSAT,EE-PR,A/2/admbuster_8000.apx,,,0.37,1
ArgSemSAT,EE-PR,A/2/afinput_exp_acyclic_depvary_step6_batch_yyy05.apx,,,4.05,1
ArgSemSAT,EE-PR,A/2/afinput_exp_cycles_depvary_step4_batch_yyy01.apx,,,2.44,1
ArgSemSAT,EE-PR,A/2/afinput_exp_cycles_depvary_step4_batch_yyy03.apx,,,2.57,1
ArgSemSAT,EE-PR,A/2/afinput_exp_cycles_indvary1_step1_batch_yyy04.apx,,,2.07,1
ArgSemSAT,EE-PR,A/2/afinput_exp_cycles_indvary3_step1_batch_yyy04.apx,,,2.44,1
ArgSemSAT,EE-PR,A/2/bw2.pfile-3-02.pddl.2.cnf.apx,,,25.19,1
ArgSemSAT,EE-PR,A/2/bw2.pfile-3-08.pddl.2.cnf.apx,,,23.20,1
ArgSemSAT,EE-PR,A/2/bw3.pfile-3-04.pddl.2.cnf.apx,,,25.20,1
ArgSemSAT,EE-PR,A/2/commute.org_20140813_1738.gml.20.apx,,,54.59,1
ArgSemSAT,EE-PR,A/2/ferry2.pfile-L2-C1-04.pddl.4.cnf.apx,,,190.96,1
ArgSemSAT,EE-PR,A/2/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,,,62.03,1
ArgSemSAT,EE-PR,A/2/ferry2.pfile-L3-C4-09.pddl.2.cnf.apx,,,3.37,1
ArgSemSAT,EE-PR,A/2/go-taps_20150524_1019.gml.20.apx,,,683.17,0
ArgSemSAT,EE-PR,A/2/grd_1948_5_1.apx,,,1.05,1
ArgSemSAT,EE-PR,A/2/grd_3018_3_7.apx,,,1.64,1
ArgSemSAT,EE-PR,A/2/grd_3908_2_1.apx,,,1.93,1
ArgSemSAT,EE-PR,A/2/grd_5178_1_1.apx,,,1.76,1
ArgSemSAT,EE-PR,A/2/kanawha-valley-regional-transportation-authority-krt_20150126_1340.gml.20.apx,,,55.52,1
ArgSemSAT,EE-PR,A/2/scc_1046_50_20_12.apx,,,1.08,1
ArgSemSAT,EE-PR,A/2/scc_1106_70_10_20.apx,,,0.86,1
ArgSemSAT,EE-PR,A/2/scc_1450_40_5_10.apx,,,1.83,1
ArgSemSAT,EE-PR,A/2/scc_1480_60_5_3.apx,,,1.78,1
ArgSemSAT,EE-PR,A/2/scc_387_50_10_19.apx,,,1.04,1
ArgSemSAT,EE-PR,A/2/sembuster_300.apx,,,5.37,1
ArgSemSAT,EE-PR,A/2/south-metro-area-regional-transit_20151216_1704.gml.20.apx,,,233.00,1
ArgSemSAT,EE-PR,A/2/stb_422_250.apx,,,21.57,1
ArgSemSAT,EE-PR,A/2/stb_428_430.apx,,,14.07,1
ArgSemSAT,EE-PR,A/2/stb_547_485.apx,,,31.18,1
ArgSemSAT,EE-PR,A/2/stb_657_292.apx,,,42.00,1
ArgSemSAT,EE-PR,A/2/thecomet_20131025_1906.gml.20.apx,,,154.32,1
ArgSemSAT,EE-PR,A/2/grd_1697_5_7.apx,,,0.85,1
ArgSemSAT,EE-PR,A/2/stb_593_45.apx,,,25.38,1
ArgSemSAT,EE-PR,A/3/BA_100_40_5.apx,,,422.07,1
ArgSemSAT,EE-PR,A/3/BA_120_50_4.apx,,,539.83,1
ArgSemSAT,EE-PR,A/3/BA_140_30_3.apx,,,562.88,1
ArgSemSAT,EE-PR,A/3/BA_140_30_4.apx,,,272.21,1
ArgSemSAT,EE-PR,A/3/BA_160_30_2.apx,,,223.95,1
ArgSemSAT,EE-PR,A/3/BA_180_30_2.apx,,,1394.52,0
ArgSemSAT,EE-PR,A/3/BA_180_30_4.apx,,,731.93,0
ArgSemSAT,EE-PR,A/3/BA_180_30_5.apx,,,732.13,0
ArgSemSAT,EE-PR,A/3/BA_60_80_1.apx,,,915.45,0
ArgSemSAT,EE-PR,A/3/BA_60_90_4.apx,,,1801.31,0
ArgSemSAT,EE-PR,A/3/BA_80_70_5.apx,,,1124.99,0
ArgSemSAT,EE-PR,A/3/ER_200_20_4.apx,,,10.28,1
ArgSemSAT,EE-PR,A/3/ER_300_50_2.apx,,,25.18,1
ArgSemSAT,EE-PR,A/3/ER_300_50_6.apx,,,24.98,1
ArgSemSAT,EE-PR,A/3/ER_300_60_9.apx,,,5.57,1
ArgSemSAT,EE-PR,A/3/ER_400_60_7.apx,,,55.00,1
ArgSemSAT,EE-PR,A/3/ER_400_70_1.apx,,,7.67,1
ArgSemSAT,EE-PR,A/3/ER_400_70_3.apx,,,7.53,1
ArgSemSAT,EE-PR,A/3/ER_500_80_10.apx,,,4.07,1
ArgSemSAT,EE-PR,A/3/ER_500_80_2.apx,,,3.97,1
ArgSemSAT,EE-PR,A/3/ER_500_80_4.apx,,,3.97,1
ArgSemSAT,EE-PR,A/3/ER_500_80_7.apx,,,3.73,1
ArgSemSAT,EE-PR,A/3/WS_200_28_90_50.apx,,,13.59,1
ArgSemSAT,EE-PR,A/3/WS_300_16_70_70.apx,,,44.01,1
ArgSemSAT,EE-PR,A/3/WS_300_16_90_70.apx,,,22.57,1
ArgSemSAT,EE-PR,A/3/WS_300_24_50_10.apx,,,93.65,1
ArgSemSAT,EE-PR,A/3/WS_300_24_50_30.apx,,,111.77,1
ArgSemSAT,EE-PR,A/3/WS_300_24_50_50.apx,,,142.91,1
ArgSemSAT,EE-PR,A/3/WS_400_16_50_70.apx,,,27.89,1
ArgSemSAT,EE-PR,A/3/WS_400_32_30_50.apx,,,112.44,1
ArgSemSAT,EE-PR,A/3/WS_400_32_30_70.apx,,,66.24,1
ArgSemSAT,EE-PR,A/3/WS_500_24_30_50.apx,,,41.66,1
ArgSemSAT,EE-PR,A/3/admbuster_100000.apx,,,9.96,1
ArgSemSAT,EE-PR,A/3/admbuster_50000.apx,,,3.36,1
ArgSemSAT,EE-PR,A/3/afinput_exp_acyclic_depvary_step5_batch_yyy01.apx,,,3.26,1
ArgSemSAT,EE-PR,A/3/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,,,8.45,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_depvary_step4_batch_yyy05.apx,,,6.77,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy02.apx,,,3.75,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy03.apx,,,3.73,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary1_step1_batch_yyy09.apx,,,3.87,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary1_step2_batch_yyy01.apx,,,4.31,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary1_step3_batch_yyy02.apx,,,3.48,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy03.apx,,,4.55,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy04.apx,,,6.17,1
ArgSemSAT,EE-PR,A/3/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,,,6.11,1
ArgSemSAT,EE-PR,A/3/bw2.pfile-3-04.pddl.2.cnf.apx,,,643.24,0
ArgSemSAT,EE-PR,A/3/aircoach_20130716_1324.gml.50.apx,,,1651.85,0
ArgSemSAT,EE-PR,A/3/anaheim-resort-transportation_20151217_1213.gml.50.apx,,,1307.35,0
ArgSemSAT,EE-PR,A/3/bw2.pfile-3-06.pddl.2.cnf.apx,,,238.09,1
ArgSemSAT,EE-PR,A/3/bw2.pfile-4-02.pddl.2.cnf.apx,,,3.47,1
ArgSemSAT,EE-PR,A/3/bw3.pfile-3-01.pddl.2.cnf.apx,,,240.38,1
ArgSemSAT,EE-PR,A/3/grd_10745_1_4.apx,,,7.95,1
ArgSemSAT,EE-PR,A/3/el-dorado-transit_20151217_1024.gml.20.apx,,,807.40,0
ArgSemSAT,EE-PR,A/3/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,,,98.64,1
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L2-C1-03.pddl.1.cnf.apx,,,464.27,1
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L2-C1-04.pddl.6.cnf.apx,,,810.70,0
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L2-C1-05.pddl.1.cnf.apx,,,467.47,1
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L2-C1-09.pddl.6.cnf.apx,,,807.73,0
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L2-C4-05.pddl.1.cnf.apx,,,1194.95,0
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L3-C1-06.pddl.1.cnf.apx,,,1309.29,0
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L3-C1-07.pddl.1.cnf.apx,,,295.21,1
ArgSemSAT,EE-PR,A/3/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,,,7.16,1
ArgSemSAT,EE-PR,A/3/fresno-county-rural-transit-agency_20151216_1934.gml.50.apx,,,1283.61,0
ArgSemSAT,EE-PR,A/3/grd_11564_1_6.apx,,,8.88,1
ArgSemSAT,EE-PR,A/3/grd_6279_4_6.apx,,,10.05,1
ArgSemSAT,EE-PR,A/3/grd_6318_2_5.apx,,,5.15,1
ArgSemSAT,EE-PR,A/3/grd_8034_1_2.apx,,,4.43,1
ArgSemSAT,EE-PR,A/3/grd_8374_2_6.apx,,,9.50,1
ArgSemSAT,EE-PR,A/3/scc_1440_60_5_22.apx,,,3.18,1
ArgSemSAT,EE-PR,A/3/irvine-shuttle_20091229_1547.gml.80.apx,,,729.02,0
ArgSemSAT,EE-PR,A/3/long-island-railroad_20090825_0512.gml.20.apx,,,1801.51,0
ArgSemSAT,EE-PR,A/3/massachusetts_nrta_2014-12-03.gml.20.apx,,,1319.32,0
ArgSemSAT,EE-PR,A/3/massachusetts_srta_2014-11-13.gml.50.apx,,,1801.14,0
ArgSemSAT,EE-PR,A/3/metro-bilbao_20110407_1059.gml.80.apx,,,1801.62,0
ArgSemSAT,EE-PR,A/3/scc_1460_40_20_20.apx,,,5.94,1
ArgSemSAT,EE-PR,A/3/scc_5203_50_10_4.apx,,,7.53,1
ArgSemSAT,EE-PR,A/3/scc_5327_70_20_5.apx,,,14.74,1
ArgSemSAT,EE-PR,A/3/scc_5789_30_10_1.apx,,,30.86,1
ArgSemSAT,EE-PR,A/3/scc_6068_50_5_3.apx,,,16.45,1
ArgSemSAT,EE-PR,A/3/scc_6083_40_5_4.apx,,,12.75,1
ArgSemSAT,EE-PR,A/3/scc_6140_30_10_5.apx,,,12.67,1
ArgSemSAT,EE-PR,A/3/scc_647_60_15_6.apx,,,3.20,1
ArgSemSAT,EE-PR,A/3/scc_6542_60_5_4.apx,,,13.89,1
ArgSemSAT,EE-PR,A/3/scc_7123_70_5_5.apx,,,21.56,1
ArgSemSAT,EE-PR,A/3/sembuster_1200.apx,,,367.73,1
ArgSemSAT,EE-PR,A/3/sembuster_600.apx,,,43.77,1
ArgSemSAT,EE-PR,A/3/sembuster_900.apx,,,150.50,1
ArgSemSAT,EE-PR,A/3/stb_340_455.apx,,,38.26,1
ArgSemSAT,EE-PR,A/3/stb_379_470.apx,,,106.73,1
ArgSemSAT,EE-PR,A/3/stb_388_75.apx,,,47.10,1
ArgSemSAT,EE-PR,A/3/stb_434_435.apx,,,107.16,1
ArgSemSAT,EE-PR,A/3/stb_437_87.apx,,,51.01,1
ArgSemSAT,EE-PR,A/3/stb_471_389.apx,,,39.58,1
ArgSemSAT,EE-PR,A/3/stb_474_78.apx,,,202.54,1
ArgSemSAT,EE-PR,A/3/stb_496_268.apx,,,388.78,1
ArgSemSAT,EE-PR,A/3/stb_499_147.apx,,,60.96,1
ArgSemSAT,EE-PR,A/3/stb_541_355.apx,,,155.88,1
ArgSemSAT,EE-PR,A/3/stb_596_207.apx,,,121.06,1
ArgSemSAT,EE-PR,A/3/yamhill-or-us.gml.20.apx,,,913.91,0
ArgSemSAT,EE-PR,A/3/afinput_exp_acyclic_depvary_step6_batch_yyy04.apx,,,3.58,1
ArgSemSAT,EE-PR,A/4/BA_100_40_3.apx,,,1800.68,0
ArgSemSAT,EE-PR,A/4/BA_100_50_1.apx,,,1801.30,0
ArgSemSAT,EE-PR,A/4/BA_100_70_1.apx,,,1800.80,0
ArgSemSAT,EE-PR,A/4/BA_160_90_1.apx,,,1801.31,0
ArgSemSAT,EE-PR,A/4/BA_180_80_2.apx,,,1801.48,0
ArgSemSAT,EE-PR,A/4/BA_200_20_4.apx,,,1801.41,0
ArgSemSAT,EE-PR,A/4/BA_200_50_3.apx,,,1801.18,0
ArgSemSAT,EE-PR,A/4/BA_200_80_1.apx,,,1800.72,0
ArgSemSAT,EE-PR,A/4/BA_60_80_5.apx,,,1801.31,0
ArgSemSAT,EE-PR,A/4/BA_80_70_3.apx,,,1801.61,0
ArgSemSAT,EE-PR,A/4/ER_300_10_10.apx,,,1038.74,0
ArgSemSAT,EE-PR,A/4/ER_300_30_6.apx,,,424.95,1
ArgSemSAT,EE-PR,A/4/ER_300_40_8.apx,,,93.83,1
ArgSemSAT,EE-PR,A/4/ER_400_50_2.apx,,,249.15,1
ArgSemSAT,EE-PR,A/4/ER_400_50_5.apx,,,213.34,1
ArgSemSAT,EE-PR,A/4/ER_400_50_7.apx,,,215.99,1
ArgSemSAT,EE-PR,A/4/ER_400_60_10.apx,,,51.46,1
ArgSemSAT,EE-PR,A/4/ER_400_60_4.apx,,,51.29,1
ArgSemSAT,EE-PR,A/4/ER_400_60_9.apx,,,53.70,1
ArgSemSAT,EE-PR,A/4/ER_500_70_2.apx,,,32.51,1
ArgSemSAT,EE-PR,A/4/WS_300_24_50_70.apx,,,110.13,1
ArgSemSAT,EE-PR,A/4/WS_300_24_70_10.apx,,,341.46,1
ArgSemSAT,EE-PR,A/4/WS_300_24_70_30.apx,,,368.87,1
ArgSemSAT,EE-PR,A/4/WS_300_24_70_50.apx,,,300.53,1
ArgSemSAT,EE-PR,A/4/WS_300_32_50_70.apx,,,526.43,1
ArgSemSAT,EE-PR,A/4/WS_400_16_70_50.apx,,,319.54,1
ArgSemSAT,EE-PR,A/4/WS_400_16_90_30.apx,,,303.13,1
ArgSemSAT,EE-PR,A/4/WS_500_24_30_10.apx,,,128.29,1
ArgSemSAT,EE-PR,A/4/WS_500_24_30_30.apx,,,129.25,1
ArgSemSAT,EE-PR,A/4/WS_500_24_30_70.apx,,,146.28,1
ArgSemSAT,EE-PR,A/4/admbuster_1000000.apx,,,20.20,0
ArgSemSAT,EE-PR,A/4/admbuster_200000.apx,,,34.29,1
ArgSemSAT,EE-PR,A/4/admbuster_2000000.apx,,,21.41,0
ArgSemSAT,EE-PR,A/4/admbuster_500000.apx,,,225.31,1
ArgSemSAT,EE-PR,A/4/afinput_exp_acyclic_depvary_step5_batch_yyy09.apx,,,19.25,1
ArgSemSAT,EE-PR,A/4/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,,,10.56,1
ArgSemSAT,EE-PR,A/4/afinput_exp_acyclic_indvary1_step2_batch_yyy07.apx,,,12.96,1
ArgSemSAT,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy02.apx,,,30.37,1
ArgSemSAT,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,,,21.24,1
ArgSemSAT,EE-PR,A/4/afinput_exp_acyclic_indvary2_step2_batch_yyy09.apx,,,14.33,1
ArgSemSAT,EE-PR,A/4/afinput_exp_cycles_depvary_step4_batch_yyy07.apx,,,15.64,1
ArgSemSAT,EE-PR,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy06.apx,,,14.15,1
ArgSemSAT,EE-PR,A/4/afinput_exp_cycles_indvary2_step1_batch_yyy08.apx,,,16.74,1
ArgSemSAT,EE-PR,A/4/arlington_va_2016-01.gml.20.apx,,,1801.01,0
ArgSemSAT,EE-PR,A/4/bw2.pfile-3-06.pddl.6.cnf.apx,,,1801.49,0
ArgSemSAT,EE-PR,A/4/bw2.pfile-4-03.pddl.1.cnf.apx,,,1801.06,0
ArgSemSAT,EE-PR,A/4/bw3.pfile-3-01.pddl.1.cnf.apx,,,1801.49,0
ArgSemSAT,EE-PR,A/4/bw3.pfile-3-02.pddl.5.cnf.apx,,,1800.73,0
