ArgSemSAT,SE-PR,B/2/WS_200_20_90_50.apx,,,0.14,1
ArgSemSAT,SE-PR,B/2/WS_200_20_90_70.apx,,,2.08,1
ArgSemSAT,SE-PR,B/2/WS_200_28_70_70.apx,,,5.39,1
ArgSemSAT,SE-PR,B/2/WS_400_16_10_10.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/admbuster_500000.apx,,,15.23,1
ArgSemSAT,SE-PR,B/3/afinput_exp_acyclic_depvary_step7_batch_yyy08.apx,,,7.18,1
ArgSemSAT,SE-PR,B/3/BA_100_90_4.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/BA_140_30_1.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/BA_160_30_1.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/BA_180_20_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/BA_200_20_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/belgium_2015.gml.20.apx,,,0.04,1
ArgSemSAT,SE-PR,B/3/ER_300_40_10.apx,,,97.42,1
ArgSemSAT,SE-PR,B/3/ER_300_40_1.apx,,,93.07,1
ArgSemSAT,SE-PR,B/3/ER_300_40_2.apx,,,91.81,1
ArgSemSAT,SE-PR,B/3/ER_300_40_3.apx,,,88.89,1
ArgSemSAT,SE-PR,B/3/ER_300_40_4.apx,,,89.14,1
ArgSemSAT,SE-PR,B/3/ER_300_40_8.apx,,,94.06,1
ArgSemSAT,SE-PR,B/3/ER_400_50_10.apx,,,238.95,1
ArgSemSAT,SE-PR,B/3/ER_400_50_2.apx,,,248.30,1
ArgSemSAT,SE-PR,B/3/ER_400_50_3.apx,,,226.36,1
ArgSemSAT,SE-PR,B/3/ER_400_50_4.apx,,,236.46,1
ArgSemSAT,SE-PR,B/3/ER_400_50_7.apx,,,215.02,1
ArgSemSAT,SE-PR,B/3/ER_400_50_8.apx,,,238.45,1
ArgSemSAT,SE-PR,B/3/ER_500_60_1.apx,,,237.67,1
ArgSemSAT,SE-PR,B/3/ER_500_60_2.apx,,,261.78,1
ArgSemSAT,SE-PR,B/3/ER_500_60_3.apx,,,234.24,1
ArgSemSAT,SE-PR,B/3/ER_500_60_6.apx,,,240.86,1
ArgSemSAT,SE-PR,B/3/ER_500_60_7.apx,,,220.94,1
ArgSemSAT,SE-PR,B/3/ER_500_60_8.apx,,,242.25,1
ArgSemSAT,SE-PR,B/3/ER_500_70_1.apx,,,30.85,1
ArgSemSAT,SE-PR,B/3/ferry2.pfile-L2-C3-010.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/ferry2.pfile-L2-C3-01.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/ferry2.pfile-L2-C3-04.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/ferry2.pfile-L2-C3-07.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/ferry2.pfile-L2-C3-08.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/grd_14484_5_2.apx,,,36.49,0
ArgSemSAT,SE-PR,B/3/grd_14653_5_6.apx,,,39.09,0
ArgSemSAT,SE-PR,B/3/grd_14665_5_10.apx,,,40.60,0
ArgSemSAT,SE-PR,B/3/grd_8600_4_4.apx,,,12.02,1
ArgSemSAT,SE-PR,B/3/grd_9291_5_9.apx,,,18.48,1
ArgSemSAT,SE-PR,B/3/scc_1054_60_5_23.apx,,,13.83,1
ArgSemSAT,SE-PR,B/3/scc_1086_70_10_5.apx,,,0.91,1
ArgSemSAT,SE-PR,B/3/scc_1109_50_10_5.apx,,,0.41,1
ArgSemSAT,SE-PR,B/3/scc_1146_70_10_18.apx,,,1.96,1
ArgSemSAT,SE-PR,B/3/scc_1331_50_15_6.apx,,,0.74,1
ArgSemSAT,SE-PR,B/3/scc_1444_30_20_1.apx,,,1.03,1
ArgSemSAT,SE-PR,B/3/scc_1476_70_15_24.apx,,,8.63,1
ArgSemSAT,SE-PR,B/3/scc_5779_70_20_3.apx,,,23.53,1
ArgSemSAT,SE-PR,B/3/scc_6219_30_20_1.apx,,,55.85,1
ArgSemSAT,SE-PR,B/3/scc_6597_50_20_1.apx,,,19.89,1
ArgSemSAT,SE-PR,B/3/scc_6740_50_20_5.apx,,,25.33,1
ArgSemSAT,SE-PR,B/3/scc_6832_30_15_5.apx,,,20.92,1
ArgSemSAT,SE-PR,B/3/scc_707_60_20_6.apx,,,0.66,1
ArgSemSAT,SE-PR,B/3/scc_7471_50_20_3.apx,,,34.70,1
ArgSemSAT,SE-PR,B/3/scc_7730_50_15_2.apx,,,28.41,1
ArgSemSAT,SE-PR,B/3/scc_8097_50_10_5.apx,,,65.17,1
ArgSemSAT,SE-PR,B/3/scc_8279_30_15_3.apx,,,24.49,1
ArgSemSAT,SE-PR,B/3/scc_8464_50_10_3.apx,,,25.63,1
ArgSemSAT,SE-PR,B/3/scc_8981_50_10_1.apx,,,28.60,1
ArgSemSAT,SE-PR,B/3/sembuster_3000.apx,,,7.32,1
ArgSemSAT,SE-PR,B/3/sembuster_3600.apx,,,10.92,1
ArgSemSAT,SE-PR,B/3/sembuster_4200.apx,,,15.03,1
ArgSemSAT,SE-PR,B/3/sembuster_7500.apx,,,37.19,0
ArgSemSAT,SE-PR,B/3/sncf_20131211_1451.gml.20.apx,,,0.06,1
ArgSemSAT,SE-PR,B/3/stb_327_100.apx,,,0.24,1
ArgSemSAT,SE-PR,B/3/stb_339_393.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/stb_380_405.apx,,,0.96,1
ArgSemSAT,SE-PR,B/3/stb_390_450.apx,,,0.23,1
ArgSemSAT,SE-PR,B/3/stb_397_326.apx,,,12.15,1
ArgSemSAT,SE-PR,B/3/stb_401_342.apx,,,48.59,1
ArgSemSAT,SE-PR,B/3/stb_428_430.apx,,,2.14,1
ArgSemSAT,SE-PR,B/3/stb_430_209.apx,,,0.38,1
ArgSemSAT,SE-PR,B/3/stb_436_351.apx,,,39.67,1
ArgSemSAT,SE-PR,B/3/stb_457_193.apx,,,0.75,1
ArgSemSAT,SE-PR,B/3/stb_459_480.apx,,,6.55,1
ArgSemSAT,SE-PR,B/3/stb_522_11.apx,,,0.04,1
ArgSemSAT,SE-PR,B/3/stb_532_245.apx,,,0.74,1
ArgSemSAT,SE-PR,B/3/stb_590_330.apx,,,0.17,1
ArgSemSAT,SE-PR,B/3/stb_638_148.apx,,,1.16,1
ArgSemSAT,SE-PR,B/3/stb_696_368.apx,,,0.45,1
ArgSemSAT,SE-PR,B/3/stb_696_412.apx,,,0.34,1
ArgSemSAT,SE-PR,B/3/stb_763_492.apx,,,0.15,1
ArgSemSAT,SE-PR,B/3/stb_767_429.apx,,,0.05,1
ArgSemSAT,SE-PR,B/3/WS_300_16_50_30.apx,,,0.84,1
ArgSemSAT,SE-PR,B/3/WS_300_16_50_70.apx,,,1.58,1
ArgSemSAT,SE-PR,B/3/WS_300_16_70_30.apx,,,0.58,1
ArgSemSAT,SE-PR,B/3/WS_300_16_70_50.apx,,,2.63,1
ArgSemSAT,SE-PR,B/3/WS_300_16_90_30.apx,,,0.12,1
ArgSemSAT,SE-PR,B/3/WS_300_16_90_50.apx,,,10.45,1
ArgSemSAT,SE-PR,B/3/WS_300_16_90_70.apx,,,22.56,1
ArgSemSAT,SE-PR,B/3/WS_300_24_30_10.apx,,,1.05,1
ArgSemSAT,SE-PR,B/3/WS_300_24_30_30.apx,,,0.63,1
ArgSemSAT,SE-PR,B/3/WS_300_24_30_70.apx,,,0.54,1
ArgSemSAT,SE-PR,B/3/WS_400_24_10_10.apx,,,0.04,1
ArgSemSAT,SE-PR,B/3/WS_400_24_10_30.apx,,,0.04,1
ArgSemSAT,SE-PR,B/3/WS_400_24_10_50.apx,,,0.04,1
ArgSemSAT,SE-PR,B/3/WS_400_24_10_70.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/WS_400_32_10_10.apx,,,0.04,1
ArgSemSAT,SE-PR,B/3/WS_400_32_10_30.apx,,,0.02,1
ArgSemSAT,SE-PR,B/3/WS_400_32_10_70.apx,,,0.05,1
ArgSemSAT,SE-PR,B/3/WS_500_16_10_10.apx,,,0.00,1
ArgSemSAT,SE-PR,B/3/WS_500_16_10_50.apx,,,0.04,1
ArgSemSAT,SE-PR,B/3/WS_500_16_10_70.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/admbuster_1000000.apx,,,19.42,0
ArgSemSAT,SE-PR,B/4/admbuster_2000000.apx,,,21.95,0
ArgSemSAT,SE-PR,B/4/aircoach_20130716_1324.gml.50.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_100_40_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_120_40_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_120_50_4.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_140_40_2.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_140_40_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_140_50_5.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_160_40_5.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_200_20_5.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_200_30_1.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_200_40_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_200_50_4.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_60_80_4.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_80_70_5.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/BA_80_90_1.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/bw2.pfile-3-02.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/bw2.pfile-4-05.pddl.2.cnf.apx,,,0.05,1
ArgSemSAT,SE-PR,B/4/bw3.pfile-3-05.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/bw3.pfile-4-01.pddl.3.cnf.apx,,,0.06,1
ArgSemSAT,SE-PR,B/4/bw3.pfile-4-08.pddl.3.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/chicago_2016-01.gml.50.apx,,,66.39,1
ArgSemSAT,SE-PR,B/4/commuteorg-shuttle_20150308_1938.gml.20.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/csehattila87_20151216_1417.gml.20.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/el-dorado-transit_20151217_1024.gml.20.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ER_300_20_1.apx,,,0.32,1
ArgSemSAT,SE-PR,B/4/ER_300_20_4.apx,,,1608.63,0
ArgSemSAT,SE-PR,B/4/ER_300_30_10.apx,,,446.02,1
ArgSemSAT,SE-PR,B/4/ER_300_30_1.apx,,,411.24,1
ArgSemSAT,SE-PR,B/4/ER_300_30_2.apx,,,464.09,1
ArgSemSAT,SE-PR,B/4/ER_300_30_6.apx,,,423.23,1
ArgSemSAT,SE-PR,B/4/ER_300_30_8.apx,,,395.79,1
ArgSemSAT,SE-PR,B/4/ER_300_30_9.apx,,,72.00,1
ArgSemSAT,SE-PR,B/4/ER_400_40_10.apx,,,1304.12,0
ArgSemSAT,SE-PR,B/4/ER_400_40_1.apx,,,1359.76,0
ArgSemSAT,SE-PR,B/4/ER_500_50_1.apx,,,1200.94,0
ArgSemSAT,SE-PR,B/4/ER_500_50_3.apx,,,1200.96,0
ArgSemSAT,SE-PR,B/4/ER_500_50_4.apx,,,1500.40,0
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L2-C2-09.pddl.5.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L2-C3-09.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L2-C4-010.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L3-C1-010.pddl.6.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L3-C1-03.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L3-C1-09.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L3-C2-06.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L3-C2-07.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/ferry2.pfile-L3-C3-07.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/grd_14359_5_3.apx,,,36.29,0
ArgSemSAT,SE-PR,B/4/irvine-shuttle_20091229_1547.gml.80.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/lassen-rural-bus_20141201_1836.gml.50.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/massachusetts_pvrta_2009-10-22.gml.50.apx,,,3.94,1
ArgSemSAT,SE-PR,B/4/pittsburgh_CleverTrip_2015-11-4.gml.20.apx,,,28.57,1
ArgSemSAT,SE-PR,B/4/pocatello-regional-transit_20150825_1840.gml.20.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/scc_1022_60_5_4.apx,,,0.54,1
ArgSemSAT,SE-PR,B/4/scc_1046_50_20_12.apx,,,0.84,1
ArgSemSAT,SE-PR,B/4/scc_1162_60_20_11.apx,,,1.65,1
ArgSemSAT,SE-PR,B/4/scc_1182_30_10_3.apx,,,0.40,1
ArgSemSAT,SE-PR,B/4/scc_1221_40_5_24.apx,,,5.91,1
ArgSemSAT,SE-PR,B/4/scc_1248_60_20_16.apx,,,0.96,1
ArgSemSAT,SE-PR,B/4/scc_1267_30_15_2.apx,,,0.60,1
ArgSemSAT,SE-PR,B/4/scc_1445_30_20_12.apx,,,0.73,1
ArgSemSAT,SE-PR,B/4/scc_5357_40_5_5.apx,,,6.40,1
ArgSemSAT,SE-PR,B/4/scc_7156_60_10_3.apx,,,16.42,1
ArgSemSAT,SE-PR,B/4/scc_7316_60_10_1.apx,,,21.83,1
ArgSemSAT,SE-PR,B/4/scc_840_40_20_24.apx,,,0.34,1
ArgSemSAT,SE-PR,B/4/scc_8555_70_10_4.apx,,,26.29,1
ArgSemSAT,SE-PR,B/4/scc_8710_70_10_2.apx,,,30.20,1
ArgSemSAT,SE-PR,B/4/stb_379_470.apx,,,9.54,1
ArgSemSAT,SE-PR,B/4/stb_412_497.apx,,,176.81,1
ArgSemSAT,SE-PR,B/4/stb_414_411.apx,,,391.78,1
ArgSemSAT,SE-PR,B/4/stb_436_224.apx,,,1040.83,0
ArgSemSAT,SE-PR,B/4/stb_440_353.apx,,,68.19,1
ArgSemSAT,SE-PR,B/4/stb_474_8.apx,,,21.81,1
ArgSemSAT,SE-PR,B/4/stb_480_171.apx,,,1801.35,0
ArgSemSAT,SE-PR,B/4/stb_513_10.apx,,,343.55,1
ArgSemSAT,SE-PR,B/4/stb_547_485.apx,,,2.04,1
ArgSemSAT,SE-PR,B/4/stb_560_58.apx,,,180.40,1
ArgSemSAT,SE-PR,B/4/stb_594_225.apx,,,2.56,1
ArgSemSAT,SE-PR,B/4/stb_634_218.apx,,,22.50,1
ArgSemSAT,SE-PR,B/4/stb_710_274.apx,,,169.72,1
ArgSemSAT,SE-PR,B/4/stb_758_190.apx,,,4.94,1
ArgSemSAT,SE-PR,B/4/thecomet_20131025_1906.gml.20.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/university-of-nairobi_20130313_1509.normalized.gml.50.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/view2gt_20150927_1744.gml.20.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/woodburn-transit_20151216_1900.gml.80.apx,,,0.00,1
ArgSemSAT,SE-PR,B/4/WS_300_32_50_50.apx,,,604.67,0
ArgSemSAT,SE-PR,B/4/WS_300_32_70_30.apx,,,1798.92,0
ArgSemSAT,SE-PR,B/4/WS_400_16_30_10.apx,,,0.15,1
ArgSemSAT,SE-PR,B/4/WS_400_16_30_50.apx,,,0.06,1
ArgSemSAT,SE-PR,B/4/WS_400_16_50_30.apx,,,7.26,1
ArgSemSAT,SE-PR,B/4/WS_400_24_30_70.apx,,,4.96,1
ArgSemSAT,SE-PR,B/4/WS_400_32_30_10.apx,,,118.84,1
ArgSemSAT,SE-PR,B/4/WS_400_32_30_30.apx,,,169.83,1
ArgSemSAT,SE-PR,B/4/WS_400_32_30_70.apx,,,66.72,1
ArgSemSAT,SE-PR,B/4/WS_500_16_30_30.apx,,,0.53,1
ArgSemSAT,SE-PR,B/4/WS_500_16_30_50.apx,,,0.55,1
ArgSemSAT,SE-PR,B/4/WS_500_16_50_50.apx,,,1038.69,0
ArgSemSAT,SE-PR,B/4/WS_500_24_10_50.apx,,,0.05,1
ArgSemSAT,SE-PR,B/4/WS_500_32_30_70.apx,,,1801.25,0
ArgSemSAT,SE-PR,B/5/BA_120_80_4.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/BA_140_90_4.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/BA_180_60_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/BA_180_90_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/BA_200_50_1.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/BA_200_50_2.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/BA_200_80_3.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/BA_200_90_1.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/bw2.pfile-3-06.pddl.5.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/bw3.pfile-3-02.pddl.4.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/bw3.pfile-3-03.pddl.5.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/bw3.pfile-3-07.pddl.6.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/bw3.pfile-4-03.pddl.3.cnf.apx,,,0.04,1
ArgSemSAT,SE-PR,B/5/bw3.pfile-4-07.pddl.3.cnf.apx,,,0.05,1
ArgSemSAT,SE-PR,B/5/bw3.pfile-4-08.pddl.1.cnf.apx,,,0.04,1
ArgSemSAT,SE-PR,B/5/capmetro_20150628_0130.gml.50.apx,,,0.03,1
ArgSemSAT,SE-PR,B/5/durham-area-transit-authority_20150227_1734.gml.80.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/ER_400_20_4.apx,,,1800.80,0
ArgSemSAT,SE-PR,B/5/ER_400_20_7.apx,,,1715.71,0
ArgSemSAT,SE-PR,B/5/ER_500_10_1.apx,,,1800.81,0
ArgSemSAT,SE-PR,B/5/ER_500_10_2.apx,,,1800.62,0
ArgSemSAT,SE-PR,B/5/ER_500_10_5.apx,,,1801.50,0
ArgSemSAT,SE-PR,B/5/ER_500_20_4.apx,,,1801.57,0
ArgSemSAT,SE-PR,B/5/ER_500_30_3.apx,,,1801.24,0
ArgSemSAT,SE-PR,B/5/ferry2.pfile-L3-C4-05.pddl.1.cnf.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/redding_2015-12-09.gml.80.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/rennes_2015-12-18.gml.50.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/sbase_20150429_2048.gml.80.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/scc_1051_30_15_4.apx,,,1801.13,0
ArgSemSAT,SE-PR,B/5/scc_1213_40_10_3.apx,,,207.90,1
ArgSemSAT,SE-PR,B/5/scc_1457_30_5_21.apx,,,1800.98,0
ArgSemSAT,SE-PR,B/5/st-albert-transit_20150513_1752.gml.80.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/stb_418_125.apx,,,1801.36,0
ArgSemSAT,SE-PR,B/5/stb_495_168.apx,,,366.16,1
ArgSemSAT,SE-PR,B/5/stb_531_83.apx,,,462.75,1
ArgSemSAT,SE-PR,B/5/stb_588_138.apx,,,1052.78,0
ArgSemSAT,SE-PR,B/5/stb_599_418.apx,,,1801.56,0
ArgSemSAT,SE-PR,B/5/stb_664_50.apx,,,1800.78,0
ArgSemSAT,SE-PR,B/5/stb_767_201.apx,,,1800.98,0
ArgSemSAT,SE-PR,B/5/stb_792_333.apx,,,82.90,1
ArgSemSAT,SE-PR,B/5/stib_20150902_2008.gml.50.apx,,,0.00,1
ArgSemSAT,SE-PR,B/5/thomaskoch_20130224_1534.gml.80.apx,,,0.07,1
ArgSemSAT,SE-PR,B/5/WS_400_24_70_10.apx,,,1801.32,0
ArgSemSAT,SE-PR,B/5/WS_400_24_90_10.apx,,,1200.34,0
ArgSemSAT,SE-PR,B/5/WS_400_32_90_10.apx,,,1801.42,0
ArgSemSAT,SE-PR,B/5/WS_400_32_90_70.apx,,,1800.90,0
ArgSemSAT,SE-PR,B/5/WS_500_16_70_10.apx,,,53.69,1
ArgSemSAT,SE-PR,B/5/WS_500_16_90_70.apx,,,90.91,1
ArgSemSAT,SE-PR,B/5/WS_500_32_50_10.apx,,,1800.66,0
ArgSemSAT,SE-PR,B/5/WS_500_32_90_50.apx,,,1801.24,0
ArgTools,SE-PR,B/1/admbuster_1000.apx,,,0.00,1
ArgTools,SE-PR,B/1/admbuster_20000.apx,,,17.55,1
ArgTools,SE-PR,B/1/admbuster_2000.apx,,,0.16,1
ArgTools,SE-PR,B/1/admbuster_50000.apx,,,112.52,1
ArgTools,SE-PR,B/1/afinput_exp_acyclic_depvary_step5_batch_yyy08.apx,,,0.76,1
ArgTools,SE-PR,B/1/afinput_exp_acyclic_indvary1_step3_batch_yyy06.apx,,,0.00,1
ArgTools,SE-PR,B/1/afinput_exp_acyclic_indvary3_step7_batch_yyy01.apx,,,0.00,1
ArgTools,SE-PR,B/1/afinput_exp_cycles_indvary1_step8_batch_yyy08.apx,,,0.00,1
ArgTools,SE-PR,B/1/afinput_exp_cycles_indvary3_step4_batch_yyy03.apx,,,0.00,1
ArgTools,SE-PR,B/1/BA_100_20_1.apx,,,0.00,1
ArgTools,SE-PR,B/1/BA_120_20_2.apx,,,0.00,1
ArgTools,SE-PR,B/1/BA_40_30_3.apx,,,0.00,1
ArgTools,SE-PR,B/1/BA_40_60_2.apx,,,0.00,1
ArgTools,SE-PR,B/1/BA_40_80_4.apx,,,0.00,1
ArgTools,SE-PR,B/1/empresa-publica-de-transportes-e-circulao_20141104_0243.gml.20.apx,,,0.06,1
ArgTools,SE-PR,B/1/ER_100_20_8.apx,,,0.00,1
ArgTools,SE-PR,B/1/ER_100_50_6.apx,,,0.00,1
ArgTools,SE-PR,B/1/ER_300_100_7.apx,,,0.26,1
ArgTools,SE-PR,B/1/ER_400_100_8.apx,,,0.55,1
ArgTools,SE-PR,B/1/ER_400_100_9.apx,,,0.45,1
ArgTools,SE-PR,B/1/ferry2.pfile-L2-C1-02.pddl.2.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/1/ferry2.pfile-L2-C2-06.pddl.2.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/1/ferry2.pfile-L2-C2-08.pddl.2.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/1/ferry2.pfile-L2-C4-07.pddl.3.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/1/ferry2.pfile-L3-C1-04.pddl.3.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/1/grd_156_3_6.apx,,,0.00,1
ArgTools,SE-PR,B/1/grd_1892_1_3.apx,,,0.57,1
ArgTools,SE-PR,B/1/grd_1948_5_1.apx,,,2.95,1
ArgTools,SE-PR,B/1/grd_3018_3_7.apx,,,7.36,1
ArgTools,SE-PR,B/1/massachusetts-archiver_20090912_0208.gml.50.apx,,,0.00,1
ArgTools,SE-PR,B/1/massachusetts_blockislandferry_2015-11-13.gml.80.apx,,,0.00,1
ArgTools,SE-PR,B/1/omnitrans_20151217_1124.gml.20.apx,,,0.15,1
ArgTools,SE-PR,B/1/scc_359_50_5_17.apx,,,0.00,1
ArgTools,SE-PR,B/1/scc_411_40_10_23.apx,,,0.04,1
ArgTools,SE-PR,B/1/scc_669_70_10_21.apx,,,0.17,1
ArgTools,SE-PR,B/1/scc_874_30_20_25.apx,,,0.46,1
ArgTools,SE-PR,B/1/sembuster_1200.apx,,,3.34,1
ArgTools,SE-PR,B/1/sembuster_600.apx,,,0.47,1
ArgTools,SE-PR,B/1/sembuster_60.apx,,,0.00,1
ArgTools,SE-PR,B/1/sembuster_900.apx,,,1.65,1
ArgTools,SE-PR,B/1/stb_138_162.apx,,,0.00,1
ArgTools,SE-PR,B/1/stb_161_74.apx,,,0.00,1
ArgTools,SE-PR,B/1/stb_199_128.apx,,,0.00,1
ArgTools,SE-PR,B/1/stb_245_206.apx,,,0.00,1
ArgTools,SE-PR,B/1/university-of-pretoria_20150805_1406.normalized.gml.80.apx,,,0.00,1
ArgTools,SE-PR,B/1/WS_200_14_30_70.apx,,,0.08,1
ArgTools,SE-PR,B/1/WS_400_8_10_70.apx,,,0.07,1
ArgTools,SE-PR,B/1/WS_400_8_30_30.apx,,,0.16,1
ArgTools,SE-PR,B/1/WS_400_8_70_10.apx,,,2.45,1
ArgTools,SE-PR,B/1/WS_500_8_50_70.apx,,,1.66,1
ArgTools,SE-PR,B/2/admbuster_200000.apx,,,1721.49,0
ArgTools,SE-PR,B/2/afinput_exp_acyclic_depvary_step8_batch_yyy09.apx,,,11.84,1
ArgTools,SE-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy07.apx,,,25.64,1
ArgTools,SE-PR,B/2/afinput_exp_acyclic_indvary2_step2_batch_yyy10.apx,,,8.14,1
ArgTools,SE-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy01.apx,,,7.75,1
ArgTools,SE-PR,B/2/afinput_exp_cycles_indvary2_step1_batch_yyy10.apx,,,4.43,1
ArgTools,SE-PR,B/2/alexandria-transit-company-dash_20151202_1518.gml.20.apx,,,0.00,1
ArgTools,SE-PR,B/2/BA_140_30_5.apx,,,0.00,1
ArgTools,SE-PR,B/2/BA_160_20_3.apx,,,0.00,1
ArgTools,SE-PR,B/2/BA_40_80_2.apx,,,0.00,1
ArgTools,SE-PR,B/2/BA_60_70_1.apx,,,0.00,1
ArgTools,SE-PR,B/2/BA_80_50_4.apx,,,0.00,1
ArgTools,SE-PR,B/2/bw2.pfile-3-02.pddl.2.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/2/bw2.pfile-3-05.pddl.2.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/2/bw2.pfile-3-08.pddl.2.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/2/bw3.pfile-3-04.pddl.2.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/2/commute.org_20140813_1738.gml.20.apx,,,0.00,1
ArgTools,SE-PR,B/2/comune-di-castellanza_20151218_2338.gml.80.apx,,,0.00,1
ArgTools,SE-PR,B/2/cooscounty_or_2015-12-03.gml.50.apx,,,0.00,1
ArgTools,SE-PR,B/2/ER_200_20_10.apx,,,20.68,1
ArgTools,SE-PR,B/2/ER_200_30_7.apx,,,12.07,1
ArgTools,SE-PR,B/2/ER_300_60_3.apx,,,4.67,1
ArgTools,SE-PR,B/2/ER_500_100_8.apx,,,0.99,1
ArgTools,SE-PR,B/2/ER_500_90_4.apx,,,1.67,1
ArgTools,SE-PR,B/2/ferry2.pfile-L3-C4-01.pddl.3.cnf.apx,,,0.00,1
ArgTools,SE-PR,B/2/grd_11095_2_10.apx,,,202.50,1
ArgTools,SE-PR,B/2/grd_11564_1_6.apx,,,116.63,1
